﻿id,Summary,Owner,Type,Priority,Milestone,Component
97,opacity correction factor calculation seems to be wrong in STMath::opacity,Malte Marquarding,defect,normal,ASAP 2.1,General
98,AIPSPATH is changed when importing ASAP,Malte Marquarding,defect,normal,ASAP 2.1,General
99,scantable.convert_flux does not work for unkown telescope,Malte Marquarding,defect,normal,ASAP 2.1,General
100,Saving postscipt is broken,Malte Marquarding,defect,high,ASAP 2.1,General
101,set_restfreqs not working for IFs not starting at 0,Malte Marquarding,defect,high,ASAP 2.2,General
102,wrong polarisation type in PolFactory,Malte Marquarding,defect,high,,c++
104,segmentation fault for time average,Malte Marquarding,defect,normal,ASAP 2.1,General
105,Parkes K-band gain curve,Malte Marquarding,enhancement,normal,,General
106,Need a function to retrieve integration times,Malte Marquarding,enhancement,normal,ASAP 2.2,General
107,Need to shift spectrum,Malte Marquarding,enhancement,normal,ASAP 2.2,General
108,Problems installing ASAP 2.2.0 under Mac OSX intel,Malte Marquarding,defect,normal,ASAP 2.2,General
109,ASAP doesn't recognise/read source coordinate information,MarkCalabretta,defect,normal,ASAP 2.2,General
110,export in FITS format,Malte Marquarding,defect,low,ASAP 2.3,General
112,Runtime errors and sporadic behaviour with Mopra MOPS broadband data reduction,Malte Marquarding,defect,highest,ASAP 2.4,General
115,Add median boxcar smoothing,Malte Marquarding,enhancement,normal,ASAP 2.2,General
116,asap will not start,Malte Marquarding,defect,normal,ASAP 2.2,General
117,taql string inconsistency between selector.get_query and STSelector::setName,Malte Marquarding,defect,normal,ASAP 2.2,General
118,ASAP does not work properly at Narrabri,Malte Marquarding,defect,normal,ASAP 2.2,General
123,Missing asap-2.2.0-osx_ppc.tar.bz2,Malte Marquarding,defect,highest,ASAP 2.2,python
125,Further to last message,Malte Marquarding,defect,normal,ASAP 2.2,General
126,Polarizations and sdfits files,Malte Marquarding,defect,high,ASAP 2.2,General
127,sdfits and fits,Malte Marquarding,defect,normal,ASAP 2.2,General
128,no builds for debian 'etch'?,Malte Marquarding,task,normal,ASAP 2.2,General
129,Installation Error ... OSError: [Errno 13] Permission denied: '/Users/Uni/.asap/db',Malte Marquarding,defect,high,ASAP 2.2,General
130,"Plotting screen won't ""stick""",Malte Marquarding,enhancement,normal,ASAP 2.2,General
132,merging scantable fails,Malte Marquarding,defect,normal,ASAP 2.2,c++
133,history gets large when combining scans,Malte Marquarding,enhancement,normal,ASAP 2.2,General
135,unable to plot parkes dfb3 spectra,Malte Marquarding,defect,high,ASAP 2.2,General
137,installing ASAP in kubuntu Hardy Heron,Malte Marquarding,enhancement,normal,ASAP 2.2,General
140,Plotter unable to plot scans that have been averaged together with the align=True option,Malte Marquarding,defect,normal,ASAP 2.2,General
141,Installing ASAP on Fedora 9,Malte Marquarding,defect,normal,ASAP 2.3,General
142,Frequency alignment fails for observations at different frequencies,Max Voronkov,defect,normal,ASAP 2.3,c++
143,Trouble installing ASAP,Malte Marquarding,task,normal,ASAP 2.2,General
146,PKSIO fails to compile under gcc-4.3,Malte Marquarding,defect,high,ASAP 2.3,General
147,Release asap 2.3,Malte Marquarding,defect,high,ASAP 2.3,General
148,Weighting is wrong following opacity correction.,Malte Marquarding,defect,normal,ASAP 2.4,c++
149,Algorithm for spectral line search goes into infinite loop?,Max Voronkov,defect,normal,ASAP 2.4,c++
150,ASAP Velocities incorrect,Malte Marquarding,defect,high,ASAP 2.2,General
151,Off scans setting clumsy for non-standard off scan name identifiers,Malte Marquarding,enhancement,normal,ASAP 2.3,General
152,Failure to install ASAP 2.3,Malte Marquarding,defect,high,ASAP 2.4,python
153,plotter.plot_lines failing,Malte Marquarding,defect,high,ASAP 2.4,python
154,flagged data not honoured in fitting,Malte Marquarding,defect,highest,ASAP 2.4,General
155,Improve the output filenames for scantable.save,Malte Marquarding,enhancement,normal,ASAP 2.4,General
156,failed to install asap 2.3.1 on MacOS 10.4,Malte Marquarding,defect,normal,ASAP 2.4,General
157,plotter.set_histogram fails in asap-2.3.1,Malte Marquarding,defect,normal,ASAP 2.4,python
158,asapplotter.set_font not working,BaltIndermuehle,defect,normal,ASAP 2.4,python
159,Addition to Mac OS X documentation,Malte Marquarding,enhancement,normal,ASAP 2.4,General
160,Changing the aspect ratio of plots,Malte Marquarding,enhancement,normal,ASAP 2.4,General
163,set_sourcetype not working,Malte Marquarding,defect,normal,ASAP 2.4,General
165,Remove hard-coding of parallactified angle in polarimetry,Malte Marquarding,enhancement,normal,ASAP 2.4,General
166,Frequency switching questions,Malte Marquarding,task,normal,ASAP 2.4,General
167,Spectrum baseline removing: running fit,Malte Marquarding,enhancement,normal,ASAP 2.4,General
169,rework the way the user specifies selection,Malte Marquarding,enhancement,normal,ASAP 2.4,General
170,provide access to coordinate information in python,Malte Marquarding,defect,normal,ASAP 2.4,General
172,resampling spectra,Malte Marquarding,defect,normal,ASAP 2.4,General
174,Linefinder fails to find any lines in a Mopra dataset,Max Voronkov,defect,normal,ASAP 2.4,General
175,srctype not exported correctly on save,Malte Marquarding,defect,high,ASAP 2.4,General
176,Mac OS X 10.6 install,Malte Marquarding,defect,normal,ASAP 2.4,General
177,"Procedure to analyse ""skydip"" data",Malte Marquarding,enhancement,normal,ASAP 2.4,General
178,Implementation of opacity model,Max Voronkov,enhancement,normal,ASAP 3.0,General
179,Release 3.0 by mid April 2010,Malte Marquarding,task,high,ASAP 3.0,General
182,ASAP can't plot a file which was written by another asap script,Malte Marquarding,defect,normal,ASAP 2.4,General
183,Provide access to weather information,Malte Marquarding,enhancement,normal,ASAP 3.0,General
185,Problems after installing ASAP3.0.0,Malte Marquarding,question,normal,ASAP 3.0,General
187,skydip method failing,Malte Marquarding,defect,high,ASAP 3.0,python
190,please build for lenny/amd64,Malte Marquarding,task,high,ASAP 3.0,General
191,please build for lenny/i386,Malte Marquarding,task,normal,ASAP 3.0,General
192,Create Abstract Filler class,Malte Marquarding,defect,high,,c++
193,Create casa::LogSink based logger,Malte Marquarding,enhancement,high,ASAP 3.0,General
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,Unified development,c++
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,Unified development,General
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,Unified development,c++
201,scantable constructor broken,Takeshi Nakazato,defect,high,Unified development,python
202,plot relative velocities (offset),Malte Marquarding,enhancement,low,,python
203,"GUI based notaion (from CAS-1801, 2064)",Kana Sugimoto,enhancement,normal,ASAP 4.0,python
204,Enable multi page plotting (from CAS-1822),Kana Sugimoto,enhancement,normal,ASAP 4.0,python
205,Interactive (graphical) flagging (from CAS-1306),Kana Sugimoto,enhancement,normal,ASAP 4.0,General
207,Enable plotazel and plotpointing without display (from CAS-2449),Kana Sugimoto,defect,normal,ASAP 4.0,python
208,Enable switching off axes labels of inner panels (from CAS-1808),Kana Sugimoto,enhancement,normal,ASAP 4.0,General
210,asap (standard mode) logger can't cope with unicode,Malte Marquarding,defect,high,Unified development,python
211,scantable.auto_quotient doesn't reset selector,Malte Marquarding,defect,high,Unified development,python
230,spec value mode imporovement & bug fix (partly from CAS-2765),Kana Sugimoto,defect,normal,ASAP 4.0,General
231,Spurious results from scans.opacity(),Malte Marquarding,defect,normal,ASAP 3.0,General
232,Output the scan position (on/off) in the output summary (from CAS-2817),Kana Sugimoto,defect,normal,ASAP 4.0,c++
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,Unified development,c++
237,want to plot more panels with asapplotter,Kana Sugimoto,enhancement,normal,ASAP 4.0,General
238,ASAP plotter doesn't print header when the page changed (from CAS-2764),Kana Sugimoto,defect,low,ASAP 4.0,General
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,Unified development,c++
240,statistic mode in asapplotter raises an error when specunit != 'channel',Kana Sugimoto,defect,normal,Unified development,python
242,ms2 export and re-import fails,Takeshi Nakazato,defect,high,ASAP 4.0,c++
245,Rearrange header in ASCII output of Scantable,Takeshi Nakazato,defect,normal,Unified development,c++
247,Speed up scantable.summary,Kana Sugimoto,defect,high,Unified development,General
248,Typo in subversion link,Malte Marquarding,defect,normal,Unified development,General
249,ASAP 3.0 scantables incompatible with 3.1 ?,Malte Marquarding,defect,normal,ASAP 3.0,General
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,Unified development,General
251,scantable.scale causes selection to fail,Kana Sugimoto,defect,high,Unified development,python
252,OSError: [Errno 13] Permission denied:,Malte Marquarding,question,normal,ASAP 4.0,General
253,ASAP cannot find tables,Malte Marquarding,defect,normal,ASAP 4.0,General
256,selector class bugs,Malte Marquarding,defect,normal,Unified development,General
257,nscans*npols does not always match nrows,Malte Marquarding,defect,high,Unified development,General
259,parallactify flag isn't preserved when scantable is copied.,Malte Marquarding,defect,normal,Unified development,General
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,Unified development,General
265,asap has trouble reading in time-binning files,Malte Marquarding,defect,high,Unified development,General
266,pyplot.show() hangs (at least on CASA),Kana Sugimoto,defect,high,Unified development,General
268,new_average fails for Mopra broadband data,Kana Sugimoto,defect,normal,Unified development,General
269,rc parameter scantable.reference no longer works,Malte Marquarding,defect,normal,Unified development,General
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,Unified development,General
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,Unified development,General
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,Unified development,General
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,Unified development,General
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,Unified development,General
278,plotter not honouring selections,Malte Marquarding,defect,high,ASAP 4.0,python
283,r2671 breaks asap,Takeshi Nakazato,defect,high,Unified development,c++
292,Interactive ASAP breaks on OS X when installing scipy,Malte Marquarding,defect,normal,Unified development,python
