﻿id,Summary,Owner,Type,Priority,Milestone,Component
170,provide access to coordinate information in python,Malte Marquarding,defect,normal,ASAP 2.4,General
172,resampling spectra,Malte Marquarding,defect,normal,ASAP 2.4,General
174,Linefinder fails to find any lines in a Mopra dataset,Max Voronkov,defect,normal,ASAP 2.4,General
176,Mac OS X 10.6 install,Malte Marquarding,defect,normal,ASAP 2.4,General
177,"Procedure to analyse ""skydip"" data",Malte Marquarding,enhancement,normal,ASAP 2.4,General
178,Implementation of opacity model,Max Voronkov,enhancement,normal,ASAP 3.0,General
182,ASAP can't plot a file which was written by another asap script,Malte Marquarding,defect,normal,ASAP 2.4,General
183,Provide access to weather information,Malte Marquarding,enhancement,normal,ASAP 3.0,General
185,Problems after installing ASAP3.0.0,Malte Marquarding,question,normal,ASAP 3.0,General
191,please build for lenny/i386,Malte Marquarding,task,normal,ASAP 3.0,General
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,Unified development,General
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,Unified development,c++
203,"GUI based notaion (from CAS-1801, 2064)",Kana Sugimoto,enhancement,normal,ASAP 4.0,python
204,Enable multi page plotting (from CAS-1822),Kana Sugimoto,enhancement,normal,ASAP 4.0,python
205,Interactive (graphical) flagging (from CAS-1306),Kana Sugimoto,enhancement,normal,ASAP 4.0,General
207,Enable plotazel and plotpointing without display (from CAS-2449),Kana Sugimoto,defect,normal,ASAP 4.0,python
208,Enable switching off axes labels of inner panels (from CAS-1808),Kana Sugimoto,enhancement,normal,ASAP 4.0,General
230,spec value mode imporovement & bug fix (partly from CAS-2765),Kana Sugimoto,defect,normal,ASAP 4.0,General
231,Spurious results from scans.opacity(),Malte Marquarding,defect,normal,ASAP 3.0,General
232,Output the scan position (on/off) in the output summary (from CAS-2817),Kana Sugimoto,defect,normal,ASAP 4.0,c++
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,Unified development,c++
237,want to plot more panels with asapplotter,Kana Sugimoto,enhancement,normal,ASAP 4.0,General
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,Unified development,c++
240,statistic mode in asapplotter raises an error when specunit != 'channel',Kana Sugimoto,defect,normal,Unified development,python
245,Rearrange header in ASCII output of Scantable,Takeshi Nakazato,defect,normal,Unified development,c++
248,Typo in subversion link,Malte Marquarding,defect,normal,Unified development,General
249,ASAP 3.0 scantables incompatible with 3.1 ?,Malte Marquarding,defect,normal,ASAP 3.0,General
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,Unified development,General
252,OSError: [Errno 13] Permission denied:,Malte Marquarding,question,normal,ASAP 4.0,General
253,ASAP cannot find tables,Malte Marquarding,defect,normal,ASAP 4.0,General
256,selector class bugs,Malte Marquarding,defect,normal,Unified development,General
259,parallactify flag isn't preserved when scantable is copied.,Malte Marquarding,defect,normal,Unified development,General
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,Unified development,General
268,new_average fails for Mopra broadband data,Kana Sugimoto,defect,normal,Unified development,General
269,rc parameter scantable.reference no longer works,Malte Marquarding,defect,normal,Unified development,General
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,Unified development,General
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,Unified development,General
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,Unified development,General
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,Unified development,General
292,Interactive ASAP breaks on OS X when installing scipy,Malte Marquarding,defect,normal,Unified development,python
29,opacity?,Malte Marquarding,enhancement,low,ASAP2 release,General
63,"Add ""colour"" alias",Malte Marquarding,enhancement,low,ASAP 2.1,General
71,linecatalog.summary should include line intensity,Malte.Marquarding,enhancement,low,ASAP 2.1,General
90,linecatalog fails on import,Malte Marquarding,enhancement,low,ASAP 2.2,General
94,Segmentation Fault when averaging fully masked scans,Malte Marquarding,defect,low,ASAP 2.1,General
110,export in FITS format,Malte Marquarding,defect,low,ASAP 2.3,General
202,plot relative velocities (offset),Malte Marquarding,enhancement,low,,python
238,ASAP plotter doesn't print header when the page changed (from CAS-2764),Kana Sugimoto,defect,low,ASAP 4.0,General
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,Unified development,General
24,strange behaviour of set_restfreqs,Malte Marquarding,enhancement,suspended,ASAP 2.4,General
1,boost::python wrapping of c++ classes,ASAP,enhancement,highest,ASAP2 alpha release,c++
25,gripes about create_mask,Chris Phillips,enhancement,lowest,ASAP 2.2,Documentation
42,Requirement 5.0-16 - Plot residual data,Malte Marquarding,enhancement,highest,ASAP 2.1,python
43,Requirement 5.0-14 - Plot line catalog overlays,Malte Marquarding,enhancement,highest,ASAP 2.1,python
44,Requirement 6.4-4 - Export fit parameters,Malte Marquarding,enhancement,highest,ASAP 2.1,python
79,Release ASAP 2.1,Malte Marquarding,defect,highest,ASAP 2.1,General
93,Spam filter test,Malte Marquarding,task,lowest,ASAP 2.1,General
112,Runtime errors and sporadic behaviour with Mopra MOPS broadband data reduction,Malte Marquarding,defect,highest,ASAP 2.4,General
123,Missing asap-2.2.0-osx_ppc.tar.bz2,Malte Marquarding,defect,highest,ASAP 2.2,python
154,flagged data not honoured in fitting,Malte Marquarding,defect,highest,ASAP 2.4,General
