﻿id,Summary,Owner,Type,Priority,Milestone,Component
59,uvdat - handle frequency dependency of calibration tables,MarkWieringa,task,major,14. Stage 5 - available for testing,MIRIAD - CABB branch
62,agree release process with maintainer,VincentMcIntyre,task,major,8. Release Stage 1,MIRIAD - CABB branch
64,versan: change argument list,MarkCalabretta,defect,major,,MIRIAD - main line
67,Solve large file issues in miriad tasks,MarkWieringa,defect,major,10. Stage 3 - available for testing,MIRIAD - CABB branch
73,invert fails with unrecognised beam,MarkWieringa,defect,major,,MIRIAD - CABB branch
78,atlod opacity correction,MarkWieringa,defect,major,Other,MIRIAD - CABB branch
79,mfboot planet model,MarkWieringa,defect,major,Other,MIRIAD - CABB branch
81,atlod and uvcat abort when flag table gets too big,MarkWieringa,defect,major,,MIRIAD - CABB branch
82,Flow-on effects of including autocorrelations,MarkWieringa,defect,major,11a. Release Stage 2,MIRIAD - CABB branch
85,Hit Fortran integer limit during imaging,MarkWieringa,defect,major,,MIRIAD - CABB branch
87,PRB report Jul 2009,VincentMcIntyre,task,major,,miriad4cabb project
88,CABB: fits output of UV data does not read into AIPS properly,MarkCalabretta,defect,major,,MIRIAD - main line
90,Implement time variable bandpass solutions,MarkWieringa,enhancement,major,10. Stage 3 - available for testing,MIRIAD - CABB branch
91,hard to flag CABB data,MarkWieringa,enhancement,major,,MIRIAD - CABB branch
93,new task: pgflag,JamieStevens,enhancement,major,,MIRIAD - CABB branch
99,MFCAL and GPCAL weirdness at L-band,MarkWieringa,defect,major,,MIRIAD - CABB branch
100,Can uvsplit separate two IFs at the same frequency,MarkWieringa,defect,major,,MIRIAD - CABB branch
103,Q & U sign negated at 7mm,MarkWieringa,defect,major,,MIRIAD - CABB branch
104,uvsplit mislabels some output spectra when maxwidth is used,MarkWieringa,defect,major,Other,MIRIAD - CABB branch
106,uvsplit - can corrupt frequency axis,MarkWieringa,defect,major,,MIRIAD - CABB branch
107,mfboot doesn't fix spectral index,MarkWieringa,enhancement,major,,MIRIAD - CABB branch
108,uvspec frequency axis is inaccurate,MarkWieringa,defect,major,,MIRIAD - CABB branch
112,blflag: dies when trying to read flag data,MarkWieringa,defect,major,,MIRIAD - main line
114,atlod: RPFITSIN: Corrupted data encountered,MarkWieringa,defect,major,,MIRIAD - CABB branch
117,atlod rfiflag L/S range needs to be updated,MarkWieringa,enhancement,major,,MIRIAD - CABB branch
25,Use seeing monitor data for automatic flagging,MarkWieringa,enhancement,minor,12. Stage 4 - available for testing,MIRIAD - main line
26,review effort estimates,VincentMcIntyre,task,minor,"6. Branch code, project tracker set up",miriad4cabb project
27,Document reasoning behind wiki structure,DavidMcConnell,task,minor,,miriad4cabb project
28,review code for [ticket:25],StacyMader,task,minor,,MIRIAD - CABB branch
37,Add custom field for counting effort,VincentMcIntyre,task,minor,,miriad4cabb project
38,"ITEMIZE: please explain ""item""",VincentMcIntyre,defect,minor,,MIRIAD - main line
68,additional search locations for EXTLIBS,MarkCalabretta,enhancement,minor,,MIRIAD - main line
69,axisrms and axismax have different units?,MarkCalabretta,defect,minor,,MIRIAD - main line
75,Handle more than 16 simultaneous IFs,MarkWieringa,enhancement,minor,10. Stage 3 - available for testing,MIRIAD - CABB branch
89,calred output format needs updating,MarkWieringa,defect,minor,,MIRIAD - CABB branch
94,64 bit version of Miriad for Macs,VincentMcIntyre,enhancement,minor,,MIRIAD - main line
95,xmtv24 - use xmtv in a 24-bit X display,VincentMcIntyre,enhancement,minor,,MIRIAD - main line
115,gpcal not calibrating correctly,JamieStevens,defect,minor,,MIRIAD - main line
113,atlod: new parameter edgechans?,VinceMcIntyre,enhancement,trivial,,MIRIAD - main line
