﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
ASAP 4.0,204,Enable multi page plotting (from CAS-1822),python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:52:12+11:00,15:24:23+10:00,Kana Sugimoto
ASAP 4.0,230,spec value mode imporovement & bug fix (partly from CAS-2765),General,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T16:05:50+11:00,13:37:28+11:00,Kana Sugimoto
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
Unified development,200,Routine for processing cross-scan data,General,new,,2.0,task,normal,normal,Malte Marquarding,2012-09-04T08:41:11+10:00,16:28:31+10:00,stacy.mader@…
Unified development,216,If your platform isn't listed -  RedHat,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-10-11T13:53:40+11:00,13:53:40+11:00,stuart.weston@…
Unified development,220,Leap second table TAI_UTC seems out-of-date.,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-10T10:07:05+11:00,10:07:05+11:00,kuiper@…
Unified development,221,Retaining scan numbers,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T16:13:35+11:00,10:55:47+11:00,anonymous
Unified development,222,ERROR: SDFITS file contains invalid beam number.,General,new,,2.0,question,normal,normal,Malte Marquarding,2012-09-19T09:55:05+10:00,12:39:52+11:00,kuiper@…
Unified development,223,polarization numbers,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-23T09:58:39+11:00,09:58:39+11:00,kuiper@…
Unified development,226,independently scaled subplots,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-12-07T05:16:39+11:00,05:16:39+11:00,kuiper@…
Unified development,227,ignoring channels when scaling a plot,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-12-07T08:25:09+11:00,08:25:09+11:00,kuiper@…
Unified development,228,sub-scantables in scantable,General,new,,2.0,defect,normal,normal,Malte Marquarding,2010-12-15T09:21:07+11:00,08:06:15+11:00,kuiper@…
Unified development,229,Installing from source,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T09:09:47+11:00,09:09:47+11:00,stuart.weston@…
Unified development,272,Proble building asap-4.0.0 of fedora 17 (x64),General,new,,2.0,defect,major,normal,Malte Marquarding,2012-08-24T22:47:02+10:00,13:10:05+10:00,anonymous
Unified development,270,'rmedian' smoothing option not working?,General,closed,fixed,1.0,defect,normal,normal,Malte Marquarding,2012-10-18T14:09:23+11:00,15:58:43+10:00,StacyMader
Unified development,262,skydip gives 'linst index out of range' when trying to plot.,General,closed,wontfix,,defect,normal,normal,Malte Marquarding,2012-05-16T11:54:22+10:00,09:45:56+11:00,StacyMader
Unified development,257,nscans*npols does not always match nrows,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2012-05-16T11:51:03+10:00,15:51:26+11:00,balt.indermuehle@…
Unified development,264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),General,closed,fixed,2.0,question,normal,normal,Malte Marquarding,2012-03-29T15:26:33+11:00,16:21:12+11:00,StacyMader
Unified development,260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2012-02-01T10:03:56+11:00,09:42:23+11:00,StacyMader
Unified development,259,parallactify flag isn't preserved when scantable is copied.,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-11-16T14:06:01+11:00,14:00:27+11:00,Malte Marquarding
Unified development,246,boost on msx 10.6,General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2011-10-12T10:29:14+11:00,22:54:16+10:00,stacy.mader@…
Unified development,243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:26:46+11:00,18:34:56+10:00,glueck@…
Unified development,254,RuntimeError: Couldn't convert frequency frame.,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T09:34:38+11:00,17:46:17+11:00,jvazquez@…
Unified development,248,Typo in subversion link,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-09-27T15:27:42+10:00,13:43:28+10:00,james.green@…
ASAP2 release,17,average_pol not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-02-20T20:06:57+11:00,16:41:52+10:00,Malte Marquarding
ASAP2 release,78,scantable.auto_quotient fails on specific data set,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2009-03-19T19:52:53+11:00,13:49:15+10:00,erik.muller@…
ASAP2 release,82,Installing ASAP on a Mac,python,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2006-11-06T14:49:35+11:00,02:43:18+10:00,m.burton@…
ASAP2 release,72,linecatalog.reset() fails,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-09-05T19:44:44+10:00,11:26:19+10:00,Chris Phillips
ASAP2 release,59,Error starting ASAP,General,closed,worksforme,2.0,defect,critical,high,Malte Marquarding,2006-08-18T20:54:31+10:00,18:03:54+10:00,twong@…
ASAP2 release,51,scantable.write as FITS  crashes asap,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-16T11:15:54+10:00,11:17:13+10:00,awalsh@…
ASAP2 release,57,Frequency scale is wrong after merging data from two files.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T13:31:46+10:00,17:02:05+10:00,awalsh@…
ASAP2 release,55,auto_quotient not picking the right scans,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T12:50:36+10:00,14:55:50+10:00,Jim.Lovell@…
ASAP2 release,52,ASAP tutorial,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:31:23+10:00,12:38:22+10:00,anonymous
ASAP2 release,54,fitter.commit is missing return statement,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:23:08+10:00,07:58:58+10:00,t.tsutsumi@…
ASAP2 release,40,"binary release assumes libboost_python-1.32, fails to run without it",c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-06T11:40:38+10:00,07:52:50+10:00,juergen.ott@…
ASAP2 release,49,fitter does not honor mask,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-07-04T11:30:41+10:00,13:42:35+10:00,Chris Phillips
ASAP2 release,37,reader.read error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-06-05T12:33:12+10:00,03:20:13+10:00,ttsutsum@…
ASAP2 release,38,defect in average_time,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-06-05T12:16:32+10:00,15:18:35+10:00,erik.muller@…
ASAP2 release,15,Web page documentation,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:57+10:00,14:36:01+10:00,Malte Marquarding
ASAP2 release,16,Make binary releases,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:19+10:00,14:38:35+10:00,Malte Marquarding
ASAP2 release,29,opacity?,General,closed,fixed,2.0,enhancement,normal,low,Malte Marquarding,2006-04-28T12:14:09+10:00,04:46:26+10:00,Tony.Wong@…
ASAP2 release,33,Hanning Smoothing not working,c++,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-04-26T13:54:24+10:00,11:14:59+10:00,Chris Phillips
ASAP2 release,32,plotter.save() fails for ps files,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:55:25+10:00,20:08:50+10:00,a.tarchi@…
ASAP2 release,31,fitter.plot(plotparms=True) is failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:45:16+10:00,20:07:05+10:00,a.tarchi@…
ASAP2 release,28,average_time cannot weight by Tsys?,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T20:01:15+10:00,04:43:02+10:00,Tony.Wong@…
ASAP2 release,27,plotter bug?,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T15:36:10+10:00,04:12:20+10:00,Tony.Wong@…
ASAP2 release,23,plotter.plot failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T17:40:06+10:00,14:25:25+10:00,Jim.Lovell@…
ASAP2 release,22,scantable.flag returns error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T11:39:50+10:00,11:37:23+10:00,James.Caswell@…
ASAP2 release,20,scantable.rotate_linpol does not give correct results,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:59:20+10:00,15:13:13+10:00,James.Caswell@…
ASAP2 release,21,return value of fitter.get_parameters can't be used in fitter.set_parameters,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:57:54+10:00,15:52:36+10:00,Malte Marquarding
ASAP2 release,18,scantable.freq_switch doesn't return correct values,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-11T12:16:37+10:00,12:10:03+10:00,anonymous
ASAP2 beta release,39,reports illegal unit string for using scantable on multiple files - and a request.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-06-16T16:08:09+10:00,13:53:46+10:00,Erik M.
ASAP2 beta release,19,test from anonymous,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-12T16:49:32+10:00,16:47:33+10:00,anonymous
ASAP2 beta release,5,Parallel installation of asap and asap2 on beta testing machine (zorro),General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-07T16:19:24+10:00,17:10:41+11:00,Malte Marquarding
ASAP2 beta release,14,update online monitor to use asap2 interface,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-06T10:01:23+10:00,14:35:23+10:00,Malte Marquarding
ASAP2 beta release,4,scantable.write for external data formats not implemented,General,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-04-05T14:36:53+10:00,16:56:20+11:00,Malte Marquarding
ASAP2 beta release,13,add Direction frame conversion e.g. J2000 to GALACTIC,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-04-05T11:39:30+10:00,09:49:59+10:00,Malte Marquarding
ASAP2 beta release,12,add file merge to scantable constructor,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-03T16:39:56+10:00,11:14:20+10:00,Malte Marquarding
ASAP2 beta release,11,Tsys  for polarmetric cross products,General,closed,worksforme,2.0,defect,minor,normal,Malte Marquarding,2006-04-03T15:11:29+10:00,17:35:14+11:00,Chris Phillips
ASAP2 beta release,7,Finish migration on asapfit/STFitTable,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-03T15:09:03+10:00,11:40:54+11:00,Malte Marquarding
ASAP2 beta release,10,"Cannot select ""RR & LL""",python,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-03-31T17:11:08+11:00,16:47:40+11:00,Chris Phillips
ASAP2 alpha release,8,Polarimetry Support,c++,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-03-31T17:12:04+11:00,14:38:21+11:00,Chris Phillips
ASAP2 alpha release,6,selector.set_polarisation does not work,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-03-30T17:29:54+11:00,17:11:58+11:00,Chris Phillips
ASAP 4.0,261,Problems running ASAP,General,new,,2.0,defect,major,normal,Malte Marquarding,2012-02-12T09:48:05+11:00,02:25:31+11:00,py08ja@…
ASAP 4.0,284,exception raising for bad scans,python,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-23T03:19:04+11:00,03:19:04+11:00,kuiper@…
ASAP 4.0,286,use logging module instead of print,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-30T05:37:25+11:00,05:25:36+11:00,kuiper@…
ASAP 4.0,263,RuntimeError: Couldn't convert frequency frame.,General,closed,worksforme,1.0,defect,major,high,Malte Marquarding,2012-05-16T11:57:02+10:00,03:00:55+11:00,py08ja@…
ASAP 3.0,244,Error attempting to save scans to 'SDFITS' file,General,closed,worksforme,1.0,question,blocker,normal,Malte Marquarding,2012-05-16T11:58:34+10:00,16:23:23+10:00,tyoung@…
ASAP 3.0,191,please build for lenny/i386,General,closed,fixed,2.0,task,normal,normal,Malte Marquarding,2010-07-19T14:01:15+10:00,11:17:11+10:00,VincentMcIntyre
ASAP 3.0,189,issue with ASAP output in CLASS format,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-06-09T14:42:40+10:00,14:34:48+10:00,belloche@…
ASAP 3.0,187,skydip method failing,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-05-25T14:48:59+10:00,14:43:29+10:00,Malte Marquarding
ASAP 3.0,184,asap - locale issues (on kaputar),General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-05-13T09:51:01+10:00,00:08:23+10:00,vincent.mcintyre@…
ASAP 3.0,180,masks and flagging,General,closed,worksforme,,defect,major,high,Malte Marquarding,2010-04-27T16:00:46+10:00,12:11:42+11:00,G.Fuller@…
ASAP 2.4,225,Uncalibrated units option,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-12-07T05:11:07+11:00,05:11:07+11:00,kuiper@…
ASAP 2.4,30,Need function to merge IFs,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-05-16T11:53:48+10:00,14:06:27+10:00,Malte Marquarding
ASAP 2.4,46,Requirement 6.7-13 FFT spectra,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-13T15:48:09+10:00,20:56:42+10:00,Chris Phillips
ASAP 2.4,24,strange behaviour of set_restfreqs,General,closed,fixed,2.0,enhancement,minor,suspended,Malte Marquarding,2010-08-13T15:45:09+10:00,03:14:15+10:00,Tony.Wong@…
ASAP 2.4,172,resampling spectra,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2010-02-11T11:12:43+11:00,01:52:24+10:00,wongt@…
ASAP 2.4,177,"Procedure to analyse ""skydip"" data",General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2010-02-10T13:34:12+11:00,15:53:18+11:00,Kate.Brooks@…
ASAP 2.4,163,set_sourcetype not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-06-29T12:22:02+10:00,17:01:29+10:00,anitat@…
ASAP 2.4,161,Flagged data remaining flagged when plotting different polarisation products,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2009-04-24T09:50:12+10:00,08:46:43+10:00,james.green@…
ASAP 2.4,160,Changing the aspect ratio of plots,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-04-23T09:26:06+10:00,09:06:59+10:00,james.green@…
ASAP 2.4,159,Addition to Mac OS X documentation,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-04-09T12:22:51+10:00,12:10:30+10:00,aak8t@…
ASAP 2.4,156,failed to install asap 2.3.1 on MacOS 10.4,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2009-03-30T07:14:26+11:00,09:37:21+11:00,nfht@…
ASAP 2.4,153,plotter.plot_lines failing,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2009-03-25T12:07:45+11:00,11:48:26+11:00,Malte Marquarding
ASAP 2.4,152,Failure to install ASAP 2.3,python,closed,fixed,2.0,defect,blocker,high,Malte Marquarding,2009-03-23T08:38:50+11:00,03:04:41+11:00,m.burton@…
ASAP 2.4,148,Weighting is wrong following opacity correction.,c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-01-20T11:45:11+11:00,16:18:33+11:00,Max Voronkov
ASAP 2.4,145,.ipython-asap directory for 'ipythonrc' files?,General,closed,invalid,2.0,enhancement,normal,normal,Malte Marquarding,2008-12-03T07:42:59+11:00,10:06:23+11:00,Vincent.McIntyre@…
ASAP 2.3,151,Off scans setting clumsy for non-standard off scan name identifiers,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-02-13T11:23:56+11:00,11:20:24+11:00,Malte Marquarding
ASAP 2.3,146,PKSIO fails to compile under gcc-4.3,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2009-01-14T14:54:20+11:00,14:52:07+11:00,Malte Marquarding
ASAP 2.2,47,"Plot using ""rest frequency"" frame ",General,closed,wontfix,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-25T11:29:12+10:00,09:45:26+10:00,Chris Phillips
ASAP 2.2,90,linecatalog fails on import,General,closed,fixed,2.0,enhancement,minor,low,Malte Marquarding,2009-03-24T12:34:55+11:00,15:26:34+11:00,bugs
ASAP 2.2,133,history gets large when combining scans,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2008-09-01T15:20:46+10:00,11:28:22+10:00,Attila Popping <attila.popping@…>
ASAP 2.2,137,installing ASAP in kubuntu Hardy Heron,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2008-09-01T15:17:07+10:00,02:10:25+10:00,mrequena@…
ASAP 2.2,127,sdfits and fits,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2008-09-01T11:58:42+10:00,23:13:42+11:00,m.burton@…
ASAP 2.2,138,Not able to run ASAP on hydra or draco,General,closed,worksforme,2.0,defect,critical,normal,Malte Marquarding,2008-07-04T12:05:44+10:00,21:21:07+10:00,jsu@…
ASAP 2.2,124,File missing in execution,General,closed,duplicate,2.0,defect,blocker,high,Malte Marquarding,2007-10-23T10:08:40+10:00,17:47:49+10:00,m.burton@…
ASAP 2.2,122,can't process multiple files.,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2007-09-09T21:49:11+10:00,22:11:36+10:00,erik.muller@…
ASAP 2.2,120,rpf download,General,closed,worksforme,2.0,task,normal,normal,Malte Marquarding,2007-08-10T10:06:39+10:00,05:48:40+10:00,ghurtig3@…
ASAP 2.2,116,asap will not start,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:18:45+10:00,14:15:46+10:00,mkesteve
ASAP 2.2,119,ASAP issues,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:14:28+10:00,14:34:28+10:00,p.tuthill@…
ASAP 2.2,117,taql string inconsistency between selector.get_query and STSelector::setName,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-30T12:01:10+10:00,10:01:06+10:00,ttsutsum@…
ASAP 2.2,114,ASAP fails to read RPFITS files directly from DVD,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2007-07-09T14:58:07+10:00,07:17:31+10:00,Simon.Ellingsen@…
ASAP 2.2,108,Problems installing ASAP 2.2.0 under Mac OSX intel,General,closed,fixed,2.0,defect,critical,normal,Malte Marquarding,2007-05-03T15:21:50+10:00,15:05:52+10:00,Simon.Ellingsen@…
ASAP 2.2,101,set_restfreqs not working for IFs not starting at 0,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2007-03-16T10:42:12+11:00,10:41:19+11:00,Malte Marquarding
ASAP 2.2,81,saving statistics into variable so they can be printed to an ascii file,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-11-06T15:08:20+11:00,17:45:20+10:00,ahughes@…
ASAP 2.2,88,scantabel.stats - No registered converter was able to produce a C++ rvalue of type bool,General,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2006-11-06T12:15:59+11:00,12:07:42+11:00,darrell@…
ASAP 2.2,64,linefinder.find_lines significantly slower than in release 1.2,Documentation,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-11-02T13:49:23+11:00,20:04:50+10:00,george.kosugi@…
ASAP 2.1,95,Runtime error while using a mask with the auto_poly_baseline() function,General,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2007-07-09T15:00:45+10:00,00:52:42+11:00,bugs
ASAP 2.1,104,segmentation fault for time average,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-04-18T16:33:31+10:00,12:27:05+10:00,anonymous
ASAP 2.1,103,"statd deamon not detected for a.summary and q.poly_baseline(order=0,mask=mask)",General,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2007-04-18T14:30:56+10:00,12:19:04+10:00,erik.muller@…
ASAP 2.1,100,Saving postscipt is broken,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2007-03-06T14:11:40+11:00,13:24:31+11:00,Chris Phillips
ASAP 2.1,99,scantable.convert_flux does not work for unkown telescope,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-03-01T20:57:33+11:00,16:33:57+11:00,ttsutsum@…
ASAP 2.1,98,AIPSPATH is changed when importing ASAP,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-02-07T15:25:04+11:00,11:03:54+11:00,jmcmulli@…
ASAP 2.1,94,Segmentation Fault when averaging fully masked scans,General,closed,fixed,2.0,defect,normal,low,Malte Marquarding,2007-01-10T14:40:20+11:00,18:41:14+11:00,AndrewWalsh <andrew.walsh@…>
ASAP 2.1,97,opacity correction factor calculation seems to be wrong in STMath::opacity,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-01-10T14:35:53+11:00,05:24:59+11:00,ttsutsum@…
ASAP 2.1,96,TypeError exception in fitter.plot,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-12-14T11:16:23+11:00,08:14:29+11:00,ttsutsum@…
ASAP 2.1,89,IF selection doesn't allow export to ascii/sdfits,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-11-07T08:55:24+11:00,15:13:38+11:00,bugs
ASAP 2.1,77,Plotting oddities,General,closed,wontfix,2.0,defect,normal,high,Malte.Marquarding,2006-09-06T10:29:51+10:00,09:41:57+10:00,Chris Phillips
ASAP 2.1,74,"plotter axis lable should use ""OldScalar"" formatting",General,closed,fixed,2.0,defect,major,high,Malte.Marquarding,2006-09-05T19:53:46+10:00,13:20:44+10:00,Chris Phillips
ASAP 2.1,70,Better error messages for linecatalog constructor,General,closed,fixed,2.0,defect,minor,normal,Malte.Marquarding,2006-09-05T19:44:59+10:00,10:59:13+10:00,Chris Phillips
ASAP 2.1,71,linecatalog.summary should include line intensity,General,closed,fixed,2.0,enhancement,normal,low,Malte.Marquarding,2006-09-05T19:42:58+10:00,11:10:13+10:00,Chris Phillips
