﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,217,How does auto_quotient(mode='time') recognize scans?,General,assigned,,2.0,question,normal,normal,Malte Marquarding,2010-10-19T09:36:03+11:00,05:48:52+11:00,kuiper@…
Unified development,220,Leap second table TAI_UTC seems out-of-date.,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-10T10:07:05+11:00,10:07:05+11:00,kuiper@…
Unified development,221,Retaining scan numbers,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T16:13:35+11:00,10:55:47+11:00,anonymous
Unified development,222,ERROR: SDFITS file contains invalid beam number.,General,new,,2.0,question,normal,normal,Malte Marquarding,2012-09-19T09:55:05+10:00,12:39:52+11:00,kuiper@…
Unified development,223,polarization numbers,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-23T09:58:39+11:00,09:58:39+11:00,kuiper@…
Unified development,226,independently scaled subplots,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-12-07T05:16:39+11:00,05:16:39+11:00,kuiper@…
Unified development,227,ignoring channels when scaling a plot,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-12-07T08:25:09+11:00,08:25:09+11:00,kuiper@…
Unified development,228,sub-scantables in scantable,General,new,,2.0,defect,normal,normal,Malte Marquarding,2010-12-15T09:21:07+11:00,08:06:15+11:00,kuiper@…
Unified development,229,Installing from source,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T09:09:47+11:00,09:09:47+11:00,stuart.weston@…
Unified development,234,improve asapplotter by using Matplotlib 1.0.0 functions,General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2011-02-25T12:43:44+11:00,12:43:23+11:00,Kana Sugimoto
Unified development,255,RuntimeError: Couldn't convert frequency frame,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2011-10-17T10:40:52+11:00,15:49:27+11:00,jvazquez@…
Unified development,272,Proble building asap-4.0.0 of fedora 17 (x64),General,new,,2.0,defect,major,normal,Malte Marquarding,2012-08-24T22:47:02+10:00,13:10:05+10:00,anonymous
Unified development,273,Problem with ASAP on Fedora 17 or iPython > 0.10,python,new,,2.0,defect,blocker,normal,Malte Marquarding,2012-07-11T16:34:09+10:00,16:34:09+10:00,Simon Ellingsen
Unified development,280,possible incorrect sdfits headers,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2012-10-03T14:35:27+10:00,14:24:33+10:00,Andrew Walsh <andrew.walsh@…>
Unified development,282,test_nrofiller fails,General,new,,2.0,defect,normal,normal,Takeshi Nakazato,2012-10-22T12:57:05+11:00,13:04:34+11:00,Malte Marquarding
Unified development,285,"error in frequency frame conversion, old data, old script, new install.",General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2012-10-23T17:56:55+11:00,17:27:51+11:00,emuller
Unified development,287,Improve pointing plots,General,assigned,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:16:06+10:00,13:58:33+11:00,Kana Sugimoto
Unified development,288,SDFITS export import doesn't keep flags.,General,assigned,,2.0,defect,major,normal,Malte Marquarding,2013-03-15T13:20:53+11:00,10:38:44+11:00,Malte Marquarding
Unified development,290,Implement sideband separation algorithm in ASAP (from CAS-4141),General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:22:48+10:00,11:29:39+11:00,Kana Sugimoto
Unified development,291,alignment error for Tid data,General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2013-07-02T09:15:45+10:00,13:48:37+11:00,Malte Marquarding
Unified development,294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),python,new,,2.0,enhancement,minor,normal,Kana Sugimoto,2013-07-24T20:00:40+10:00,20:00:40+10:00,Kana Sugimoto
Unified development,295,asapplotter.plotpointing2 needs improvement (from CAS-5317),python,new,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:05:12+10:00,20:05:12+10:00,Kana Sugimoto
Unified development,296,Enable polarization average of spectra without time averating. (from CAS-5194),c++,assigned,,2.0,enhancement,normal,low,Kana Sugimoto,2013-07-24T20:10:56+10:00,20:08:05+10:00,Kana Sugimoto
Unified development,209,Change FIT PARAMETER Column from Double to Float,c++,assigned,,2.0,enhancement,normal,suspended,Malte Marquarding,2011-10-12T10:37:04+11:00,12:14:24+10:00,Malte Marquarding
Unified development,275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:19:07+10:00,15:58:00+10:00,Kana Sugimoto
Unified development,292,Interactive ASAP breaks on OS X when installing scipy,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2013-05-13T15:19:09+10:00,01:03:26+10:00,BaltIndermuehle
Unified development,289,Add ability to modify Tsys values,General,closed,feedback,2.0,defect,major,normal,Malte Marquarding,2013-03-15T14:56:52+11:00,15:30:06+11:00,Andrew Walsh <andrew.walsh@…>
Unified development,283,r2671 breaks asap,c++,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2012-10-19T19:53:20+11:00,21:37:39+11:00,Malte Marquarding
Unified development,198,Create Hudson job for asap,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-18T14:12:05+11:00,15:44:21+10:00,Malte Marquarding
Unified development,270,'rmedian' smoothing option not working?,General,closed,fixed,1.0,defect,normal,normal,Malte Marquarding,2012-10-18T14:09:23+11:00,15:58:43+10:00,StacyMader
Unified development,199,Remove Logger inheritance from all c++ classes,c++,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-10T16:53:22+11:00,16:12:21+10:00,Malte Marquarding
Unified development,276,Implement easy quit-out from verifications (from CAS-4146),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-08-01T17:48:34+10:00,17:00:31+10:00,Kana Sugimoto
Unified development,277,data selection improvement (from CAS-2820),General,closed,fixed,2.0,enhancement,normal,low,Kana Sugimoto,2012-08-01T17:21:51+10:00,11:34:14+10:00,Kana Sugimoto
Unified development,274,Implement a way to show flagged data in flagplotter (from CAS-3616),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-27T15:53:47+10:00,17:45:39+10:00,Kana Sugimoto
Unified development,271,Enable plotting spectra by sky position (from CAS-1814),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-25T16:19:14+10:00,17:13:38+10:00,Kana Sugimoto
Unified development,266,pyplot.show() hangs (at least on CASA),General,closed,fixed,2.0,defect,normal,high,Kana Sugimoto,2012-05-22T12:54:15+10:00,22:22:04+11:00,Kana Sugimoto
Unified development,218,return entire SDFITS table row header as a dictionary,General,closed,wontfix,2.0,enhancement,normal,normal,Malte Marquarding,2012-05-16T12:49:55+10:00,10:32:42+11:00,kuiper@…
Unified development,265,asap has trouble reading in time-binning files,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-05-16T12:37:40+10:00,13:37:29+11:00,StacyMader
Unified development,262,skydip gives 'linst index out of range' when trying to plot.,General,closed,wontfix,,defect,normal,normal,Malte Marquarding,2012-05-16T11:54:22+10:00,09:45:56+11:00,StacyMader
Unified development,257,nscans*npols does not always match nrows,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2012-05-16T11:51:03+10:00,15:51:26+11:00,balt.indermuehle@…
Unified development,269,rc parameter scantable.reference no longer works,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-05-04T11:12:22+10:00,11:04:14+10:00,simon.ellingsen@…
Unified development,268,new_average fails for Mopra broadband data,General,closed,fixed,,defect,normal,normal,Kana Sugimoto,2012-04-19T11:29:33+10:00,12:16:35+10:00,Malte Marquarding
Unified development,264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),General,closed,fixed,2.0,question,normal,normal,Malte Marquarding,2012-03-29T15:26:33+11:00,16:21:12+11:00,StacyMader
Unified development,240,statistic mode in asapplotter raises an error when specunit != 'channel',python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2012-03-28T22:48:24+11:00,14:38:03+10:00,Kana Sugimoto
Unified development,260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2012-02-01T10:03:56+11:00,09:42:23+11:00,StacyMader
Unified development,259,parallactify flag isn't preserved when scantable is copied.,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-11-16T14:06:01+11:00,14:00:27+11:00,Malte Marquarding
Unified development,247,Speed up scantable.summary,General,closed,fixed,2.0,defect,major,high,Kana Sugimoto,2011-10-22T00:55:14+11:00,18:43:23+10:00,Kana Sugimoto
Unified development,256,selector class bugs,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-18T11:03:59+11:00,11:00:05+11:00,Malte Marquarding
Unified development,251,scantable.scale causes selection to fail,python,closed,fixed,2.0,defect,blocker,high,Kana Sugimoto,2011-10-17T20:29:17+11:00,13:16:32+11:00,Malte Marquarding
Unified development,245,Rearrange header in ASCII output of Scantable,c++,closed,fixed,2.0,defect,minor,normal,Takeshi Nakazato,2011-10-17T01:33:11+11:00,16:44:13+10:00,Takeshi Nakazato
Unified development,246,boost on msx 10.6,General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2011-10-12T10:29:14+11:00,22:54:16+10:00,stacy.mader@…
Unified development,211,scantable.auto_quotient doesn't reset selector,python,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2011-10-12T10:27:17+11:00,11:52:12+10:00,Malte Marquarding
Unified development,243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:26:46+11:00,18:34:56+10:00,glueck@…
Unified development,254,RuntimeError: Couldn't convert frequency frame.,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T09:34:38+11:00,17:46:17+11:00,jvazquez@…
Unified development,250,ASAP 3.1.0 cannot process MX scan script,General,closed,fixed,2.0,defect,critical,normal,Malte Marquarding,2011-09-29T17:12:07+10:00,09:36:18+10:00,StacyMader
Unified development,248,Typo in subversion link,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-09-27T15:27:42+10:00,13:43:28+10:00,james.green@…
Unified development,239,POLTYPE should be 'stokes' for polarization averaged data,c++,closed,fixed,2.0,defect,normal,normal,Takeshi Nakazato,2011-04-05T18:34:12+10:00,18:31:38+11:00,Takeshi Nakazato
Unified development,236,Remove workaround for #181,c++,closed,fixed,2.0,defect,normal,normal,Takeshi Nakazato,2011-04-01T18:20:43+11:00,14:05:14+11:00,Takeshi Nakazato
Unified development,210,asap (standard mode) logger can't cope with unicode,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-09-22T12:28:34+10:00,12:26:19+10:00,Malte Marquarding
Unified development,201,scantable constructor broken,python,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:56:39+10:00,15:00:03+10:00,Malte Marquarding
Unified development,197,FillerBase::commitRow bug shown in  test_scantable.py,c++,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:55:28+10:00,15:39:04+10:00,Malte Marquarding
ASAP2 release,17,average_pol not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-02-20T20:06:57+11:00,16:41:52+10:00,Malte Marquarding
ASAP2 release,78,scantable.auto_quotient fails on specific data set,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2009-03-19T19:52:53+11:00,13:49:15+10:00,erik.muller@…
ASAP2 release,82,Installing ASAP on a Mac,python,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2006-11-06T14:49:35+11:00,02:43:18+10:00,m.burton@…
ASAP2 release,72,linecatalog.reset() fails,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-09-05T19:44:44+10:00,11:26:19+10:00,Chris Phillips
ASAP2 release,59,Error starting ASAP,General,closed,worksforme,2.0,defect,critical,high,Malte Marquarding,2006-08-18T20:54:31+10:00,18:03:54+10:00,twong@…
ASAP2 release,51,scantable.write as FITS  crashes asap,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-16T11:15:54+10:00,11:17:13+10:00,awalsh@…
ASAP2 release,57,Frequency scale is wrong after merging data from two files.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T13:31:46+10:00,17:02:05+10:00,awalsh@…
ASAP2 release,55,auto_quotient not picking the right scans,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T12:50:36+10:00,14:55:50+10:00,Jim.Lovell@…
ASAP2 release,52,ASAP tutorial,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:31:23+10:00,12:38:22+10:00,anonymous
ASAP2 release,54,fitter.commit is missing return statement,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:23:08+10:00,07:58:58+10:00,t.tsutsumi@…
ASAP2 release,40,"binary release assumes libboost_python-1.32, fails to run without it",c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-06T11:40:38+10:00,07:52:50+10:00,juergen.ott@…
ASAP2 release,49,fitter does not honor mask,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-07-04T11:30:41+10:00,13:42:35+10:00,Chris Phillips
ASAP2 release,37,reader.read error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-06-05T12:33:12+10:00,03:20:13+10:00,ttsutsum@…
ASAP2 release,38,defect in average_time,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-06-05T12:16:32+10:00,15:18:35+10:00,erik.muller@…
ASAP2 release,9,Update user guide,Documentation,closed,fixed,2.0,defect,critical,normal,Chris Phillips,2006-04-28T14:15:08+10:00,15:50:43+11:00,Malte Marquarding
ASAP2 release,15,Web page documentation,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:57+10:00,14:36:01+10:00,Malte Marquarding
ASAP2 release,16,Make binary releases,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:19+10:00,14:38:35+10:00,Malte Marquarding
ASAP2 release,29,opacity?,General,closed,fixed,2.0,enhancement,normal,low,Malte Marquarding,2006-04-28T12:14:09+10:00,04:46:26+10:00,Tony.Wong@…
ASAP2 release,33,Hanning Smoothing not working,c++,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-04-26T13:54:24+10:00,11:14:59+10:00,Chris Phillips
ASAP2 release,32,plotter.save() fails for ps files,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:55:25+10:00,20:08:50+10:00,a.tarchi@…
ASAP2 release,31,fitter.plot(plotparms=True) is failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:45:16+10:00,20:07:05+10:00,a.tarchi@…
ASAP2 release,28,average_time cannot weight by Tsys?,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T20:01:15+10:00,04:43:02+10:00,Tony.Wong@…
ASAP2 release,27,plotter bug?,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T15:36:10+10:00,04:12:20+10:00,Tony.Wong@…
ASAP2 release,23,plotter.plot failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T17:40:06+10:00,14:25:25+10:00,Jim.Lovell@…
ASAP2 release,22,scantable.flag returns error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T11:39:50+10:00,11:37:23+10:00,James.Caswell@…
ASAP2 release,20,scantable.rotate_linpol does not give correct results,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:59:20+10:00,15:13:13+10:00,James.Caswell@…
ASAP2 release,21,return value of fitter.get_parameters can't be used in fitter.set_parameters,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:57:54+10:00,15:52:36+10:00,Malte Marquarding
ASAP2 release,18,scantable.freq_switch doesn't return correct values,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-11T12:16:37+10:00,12:10:03+10:00,anonymous
ASAP2 beta release,39,reports illegal unit string for using scantable on multiple files - and a request.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-06-16T16:08:09+10:00,13:53:46+10:00,Erik M.
ASAP2 beta release,19,test from anonymous,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-12T16:49:32+10:00,16:47:33+10:00,anonymous
ASAP2 beta release,5,Parallel installation of asap and asap2 on beta testing machine (zorro),General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-07T16:19:24+10:00,17:10:41+11:00,Malte Marquarding
ASAP2 beta release,14,update online monitor to use asap2 interface,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-06T10:01:23+10:00,14:35:23+10:00,Malte Marquarding
ASAP2 beta release,4,scantable.write for external data formats not implemented,General,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-04-05T14:36:53+10:00,16:56:20+11:00,Malte Marquarding
ASAP2 beta release,13,add Direction frame conversion e.g. J2000 to GALACTIC,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-04-05T11:39:30+10:00,09:49:59+10:00,Malte Marquarding
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
ASAP2 beta release,12,add file merge to scantable constructor,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-03T16:39:56+10:00,11:14:20+10:00,Malte Marquarding
ASAP2 beta release,11,Tsys  for polarmetric cross products,General,closed,worksforme,2.0,defect,minor,normal,Malte Marquarding,2006-04-03T15:11:29+10:00,17:35:14+11:00,Chris Phillips
ASAP2 beta release,7,Finish migration on asapfit/STFitTable,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-03T15:09:03+10:00,11:40:54+11:00,Malte Marquarding
ASAP2 beta release,10,"Cannot select ""RR & LL""",python,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-03-31T17:11:08+11:00,16:47:40+11:00,Chris Phillips
ASAP2 alpha release,8,Polarimetry Support,c++,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-03-31T17:12:04+11:00,14:38:21+11:00,Chris Phillips
ASAP2 alpha release,6,selector.set_polarisation does not work,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-03-30T17:29:54+11:00,17:11:58+11:00,Chris Phillips
ASAP2 alpha release,3,selector.set_name not working,python,closed,fixed,2.0,defect,normal,normal,Malte.Marquarding@…,2006-03-30T16:36:44+11:00,16:33:54+11:00,Malte Marquarding
ASAP 4.0,258,scantable masking bug,General,new,,2.0,defect,critical,high,Malte Marquarding,2012-02-17T14:05:50+11:00,08:27:17+11:00,Takeshi Nakazato
ASAP 4.0,173,NH3 line fitting,General,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-15T15:53:03+11:00,08:38:50+10:00,Stacy Mader
ASAP 4.0,233,"Test Interactive flagging module, flagplotter",python,new,,2.0,enhancement,normal,normal,Malte Marquarding,2011-05-10T16:23:11+10:00,12:37:06+11:00,Kana Sugimoto
ASAP 4.0,261,Problems running ASAP,General,new,,2.0,defect,major,normal,Malte Marquarding,2012-02-12T09:48:05+11:00,02:25:31+11:00,py08ja@…
ASAP 4.0,281,Several rms values for one spectrum,General,assigned,,1.0,task,normal,normal,Malte Marquarding,2012-10-17T11:37:26+11:00,02:03:52+11:00,flor.allaert@…
ASAP 4.0,284,exception raising for bad scans,python,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-23T03:19:04+11:00,03:19:04+11:00,kuiper@…
ASAP 4.0,286,use logging module instead of print,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-30T05:37:25+11:00,05:25:36+11:00,kuiper@…
ASAP 4.0,293,scantable history gets too large,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2013-07-02T13:11:19+10:00,13:07:44+10:00,Malte Marquarding
ASAP 4.0,278,plotter not honouring selections,python,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-09-27T14:11:42+10:00,14:09:20+10:00,Malte Marquarding
ASAP 4.0,263,RuntimeError: Couldn't convert frequency frame.,General,closed,worksforme,1.0,defect,major,high,Malte Marquarding,2012-05-16T11:57:02+10:00,03:00:55+11:00,py08ja@…
ASAP 4.0,252,OSError: [Errno 13] Permission denied:,General,closed,fixed,2.0,question,normal,normal,Malte Marquarding,2012-05-16T11:49:57+10:00,15:39:54+11:00,jvazquez@…
ASAP 4.0,267,casapy fork of casacore breaks STFitter,c++,closed,feedback,,defect,normal,high,Malte Marquarding,2012-03-29T12:44:03+11:00,12:42:01+11:00,Malte Marquarding
ASAP 4.0,205,Interactive (graphical) flagging (from CAS-1306),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-03-28T22:52:23+11:00,15:30:53+10:00,Kana Sugimoto
ASAP 4.0,253,ASAP cannot find tables,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:32:26+11:00,16:35:31+11:00,joanne.dawson@…
ASAP 4.0,242,ms2 export and re-import fails,c++,closed,fixed,2.0,defect,major,high,Takeshi Nakazato,2011-06-07T14:43:33+10:00,15:54:32+10:00,Malte Marquarding
ASAP 4.0,238,ASAP plotter doesn't print header when the page changed (from CAS-2764),General,closed,fixed,2.0,defect,normal,low,Kana Sugimoto,2011-03-17T18:55:55+11:00,17:43:20+11:00,Kana Sugimoto
ASAP 4.0,237,want to plot more panels with asapplotter,General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-03-13T19:27:58+11:00,18:26:45+11:00,Kana Sugimoto
ASAP 4.0,232,Output the scan position (on/off) in the output summary (from CAS-2817),c++,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-02-23T19:46:49+11:00,19:10:51+11:00,Kana Sugimoto
ASAP 4.0,203,"GUI based notaion (from CAS-1801, 2064)",python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:54:58+11:00,15:21:46+10:00,Kana Sugimoto
ASAP 4.0,207,Enable plotazel and plotpointing without display (from CAS-2449),python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:54:19+11:00,12:22:43+10:00,Kana Sugimoto
ASAP 4.0,208,Enable switching off axes labels of inner panels (from CAS-1808),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:53:33+11:00,21:14:42+10:00,Kana Sugimoto
ASAP 4.0,219,The text box in Notation window doesn' t accept keyboard input on Linux,General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:52:47+11:00,11:58:35+11:00,Kana Sugimoto
ASAP 4.0,204,Enable multi page plotting (from CAS-1822),python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:52:12+11:00,15:24:23+10:00,Kana Sugimoto
ASAP 4.0,230,spec value mode imporovement & bug fix (partly from CAS-2765),General,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T16:05:50+11:00,13:37:28+11:00,Kana Sugimoto
ASAP 3.0,181,plotting a saved file with one IF doesn't work,General,assigned,,2.0,defect,major,normal,Malte Marquarding,2011-03-04T14:01:30+11:00,04:12:40+11:00,G.Fuller@…
ASAP 3.0,212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,General,assigned,,2.0,defect,blocker,normal,Malte Marquarding,2010-09-24T19:36:12+10:00,16:03:42+10:00,balt.indermuehle@…
ASAP 3.0,244,Error attempting to save scans to 'SDFITS' file,General,closed,worksforme,1.0,question,blocker,normal,Malte Marquarding,2012-05-16T11:58:34+10:00,16:23:23+10:00,tyoung@…
ASAP 3.0,231,Spurious results from scans.opacity(),General,closed,fixed,,defect,major,normal,Malte Marquarding,2011-10-12T10:33:26+11:00,10:37:26+11:00,martin.cordiner@…
ASAP 3.0,241,Can install asap 3.0.1 from source under opensuse 11.4,General,closed,feedback,2.0,defect,major,high,Malte Marquarding,2011-10-12T10:25:14+11:00,03:15:26+10:00,G.Fuller@…
ASAP 3.0,249,ASAP 3.0 scantables incompatible with 3.1 ?,General,closed,fixed,1.0,defect,critical,normal,Malte Marquarding,2011-10-06T13:32:40+11:00,13:47:03+10:00,Martin Cordiner <martin.cordiner@…>
ASAP 3.0,214,No plotting with matplotlib 0.91 or 0.99?,General,closed,invalid,1.0,defect,major,normal,Malte Marquarding,2011-05-10T16:09:27+10:00,06:14:19+11:00,martin.cordiner@…
ASAP 3.0,188,issue with ASAP output in CLASS format,General,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2010-08-13T15:47:26+10:00,14:14:06+10:00,belloche@…
ASAP 3.0,193,Create casa::LogSink based logger,General,closed,fixed,2.0,enhancement,major,high,Malte Marquarding,2010-08-03T21:38:31+10:00,10:36:41+10:00,Malte Marquarding
ASAP 3.0,190,please build for lenny/amd64,General,closed,fixed,2.0,task,normal,high,Malte Marquarding,2010-07-19T16:40:31+10:00,11:12:29+10:00,VincentMcIntyre
ASAP 3.0,191,please build for lenny/i386,General,closed,fixed,2.0,task,normal,normal,Malte Marquarding,2010-07-19T14:01:15+10:00,11:17:11+10:00,VincentMcIntyre
ASAP 3.0,189,issue with ASAP output in CLASS format,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-06-09T14:42:40+10:00,14:34:48+10:00,belloche@…
ASAP 3.0,187,skydip method failing,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-05-25T14:48:59+10:00,14:43:29+10:00,Malte Marquarding
