﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,271,Enable plotting spectra by sky position (from CAS-1814),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-25T16:19:14+10:00,17:13:38+10:00,Kana Sugimoto
Unified development,266,pyplot.show() hangs (at least on CASA),General,closed,fixed,2.0,defect,normal,high,Kana Sugimoto,2012-05-22T12:54:15+10:00,22:22:04+11:00,Kana Sugimoto
Unified development,218,return entire SDFITS table row header as a dictionary,General,closed,wontfix,2.0,enhancement,normal,normal,Malte Marquarding,2012-05-16T12:49:55+10:00,10:32:42+11:00,kuiper@…
Unified development,265,asap has trouble reading in time-binning files,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-05-16T12:37:40+10:00,13:37:29+11:00,StacyMader
Unified development,262,skydip gives 'linst index out of range' when trying to plot.,General,closed,wontfix,,defect,normal,normal,Malte Marquarding,2012-05-16T11:54:22+10:00,09:45:56+11:00,StacyMader
Unified development,257,nscans*npols does not always match nrows,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2012-05-16T11:51:03+10:00,15:51:26+11:00,balt.indermuehle@…
Unified development,269,rc parameter scantable.reference no longer works,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-05-04T11:12:22+10:00,11:04:14+10:00,simon.ellingsen@…
Unified development,268,new_average fails for Mopra broadband data,General,closed,fixed,,defect,normal,normal,Kana Sugimoto,2012-04-19T11:29:33+10:00,12:16:35+10:00,Malte Marquarding
Unified development,264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),General,closed,fixed,2.0,question,normal,normal,Malte Marquarding,2012-03-29T15:26:33+11:00,16:21:12+11:00,StacyMader
Unified development,240,statistic mode in asapplotter raises an error when specunit != 'channel',python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2012-03-28T22:48:24+11:00,14:38:03+10:00,Kana Sugimoto
Unified development,260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2012-02-01T10:03:56+11:00,09:42:23+11:00,StacyMader
Unified development,259,parallactify flag isn't preserved when scantable is copied.,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-11-16T14:06:01+11:00,14:00:27+11:00,Malte Marquarding
Unified development,247,Speed up scantable.summary,General,closed,fixed,2.0,defect,major,high,Kana Sugimoto,2011-10-22T00:55:14+11:00,18:43:23+10:00,Kana Sugimoto
Unified development,256,selector class bugs,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-18T11:03:59+11:00,11:00:05+11:00,Malte Marquarding
Unified development,251,scantable.scale causes selection to fail,python,closed,fixed,2.0,defect,blocker,high,Kana Sugimoto,2011-10-17T20:29:17+11:00,13:16:32+11:00,Malte Marquarding
Unified development,245,Rearrange header in ASCII output of Scantable,c++,closed,fixed,2.0,defect,minor,normal,Takeshi Nakazato,2011-10-17T01:33:11+11:00,16:44:13+10:00,Takeshi Nakazato
Unified development,246,boost on msx 10.6,General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2011-10-12T10:29:14+11:00,22:54:16+10:00,stacy.mader@…
Unified development,211,scantable.auto_quotient doesn't reset selector,python,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2011-10-12T10:27:17+11:00,11:52:12+10:00,Malte Marquarding
Unified development,243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:26:46+11:00,18:34:56+10:00,glueck@…
Unified development,254,RuntimeError: Couldn't convert frequency frame.,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T09:34:38+11:00,17:46:17+11:00,jvazquez@…
Unified development,250,ASAP 3.1.0 cannot process MX scan script,General,closed,fixed,2.0,defect,critical,normal,Malte Marquarding,2011-09-29T17:12:07+10:00,09:36:18+10:00,StacyMader
Unified development,248,Typo in subversion link,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-09-27T15:27:42+10:00,13:43:28+10:00,james.green@…
Unified development,239,POLTYPE should be 'stokes' for polarization averaged data,c++,closed,fixed,2.0,defect,normal,normal,Takeshi Nakazato,2011-04-05T18:34:12+10:00,18:31:38+11:00,Takeshi Nakazato
Unified development,236,Remove workaround for #181,c++,closed,fixed,2.0,defect,normal,normal,Takeshi Nakazato,2011-04-01T18:20:43+11:00,14:05:14+11:00,Takeshi Nakazato
Unified development,210,asap (standard mode) logger can't cope with unicode,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-09-22T12:28:34+10:00,12:26:19+10:00,Malte Marquarding
Unified development,201,scantable constructor broken,python,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:56:39+10:00,15:00:03+10:00,Malte Marquarding
Unified development,197,FillerBase::commitRow bug shown in  test_scantable.py,c++,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:55:28+10:00,15:39:04+10:00,Malte Marquarding
ASAP2 release,17,average_pol not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-02-20T20:06:57+11:00,16:41:52+10:00,Malte Marquarding
ASAP2 release,78,scantable.auto_quotient fails on specific data set,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2009-03-19T19:52:53+11:00,13:49:15+10:00,erik.muller@…
ASAP2 release,82,Installing ASAP on a Mac,python,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2006-11-06T14:49:35+11:00,02:43:18+10:00,m.burton@…
ASAP2 release,72,linecatalog.reset() fails,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-09-05T19:44:44+10:00,11:26:19+10:00,Chris Phillips
ASAP2 release,59,Error starting ASAP,General,closed,worksforme,2.0,defect,critical,high,Malte Marquarding,2006-08-18T20:54:31+10:00,18:03:54+10:00,twong@…
ASAP2 release,51,scantable.write as FITS  crashes asap,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-16T11:15:54+10:00,11:17:13+10:00,awalsh@…
ASAP2 release,57,Frequency scale is wrong after merging data from two files.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T13:31:46+10:00,17:02:05+10:00,awalsh@…
ASAP2 release,55,auto_quotient not picking the right scans,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T12:50:36+10:00,14:55:50+10:00,Jim.Lovell@…
ASAP2 release,52,ASAP tutorial,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:31:23+10:00,12:38:22+10:00,anonymous
ASAP2 release,54,fitter.commit is missing return statement,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:23:08+10:00,07:58:58+10:00,t.tsutsumi@…
ASAP2 release,40,"binary release assumes libboost_python-1.32, fails to run without it",c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-06T11:40:38+10:00,07:52:50+10:00,juergen.ott@…
ASAP2 release,49,fitter does not honor mask,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-07-04T11:30:41+10:00,13:42:35+10:00,Chris Phillips
ASAP2 release,37,reader.read error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-06-05T12:33:12+10:00,03:20:13+10:00,ttsutsum@…
ASAP2 release,38,defect in average_time,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-06-05T12:16:32+10:00,15:18:35+10:00,erik.muller@…
ASAP2 release,9,Update user guide,Documentation,closed,fixed,2.0,defect,critical,normal,Chris Phillips,2006-04-28T14:15:08+10:00,15:50:43+11:00,Malte Marquarding
ASAP2 release,15,Web page documentation,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:57+10:00,14:36:01+10:00,Malte Marquarding
ASAP2 release,16,Make binary releases,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:19+10:00,14:38:35+10:00,Malte Marquarding
ASAP2 release,29,opacity?,General,closed,fixed,2.0,enhancement,normal,low,Malte Marquarding,2006-04-28T12:14:09+10:00,04:46:26+10:00,Tony.Wong@…
ASAP2 release,33,Hanning Smoothing not working,c++,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-04-26T13:54:24+10:00,11:14:59+10:00,Chris Phillips
ASAP2 release,32,plotter.save() fails for ps files,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:55:25+10:00,20:08:50+10:00,a.tarchi@…
ASAP2 release,31,fitter.plot(plotparms=True) is failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:45:16+10:00,20:07:05+10:00,a.tarchi@…
ASAP2 release,28,average_time cannot weight by Tsys?,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T20:01:15+10:00,04:43:02+10:00,Tony.Wong@…
ASAP2 release,27,plotter bug?,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T15:36:10+10:00,04:12:20+10:00,Tony.Wong@…
ASAP2 release,23,plotter.plot failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T17:40:06+10:00,14:25:25+10:00,Jim.Lovell@…
ASAP2 release,22,scantable.flag returns error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T11:39:50+10:00,11:37:23+10:00,James.Caswell@…
ASAP2 release,20,scantable.rotate_linpol does not give correct results,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:59:20+10:00,15:13:13+10:00,James.Caswell@…
ASAP2 release,21,return value of fitter.get_parameters can't be used in fitter.set_parameters,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:57:54+10:00,15:52:36+10:00,Malte Marquarding
ASAP2 release,18,scantable.freq_switch doesn't return correct values,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-11T12:16:37+10:00,12:10:03+10:00,anonymous
ASAP2 beta release,39,reports illegal unit string for using scantable on multiple files - and a request.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-06-16T16:08:09+10:00,13:53:46+10:00,Erik M.
ASAP2 beta release,19,test from anonymous,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-12T16:49:32+10:00,16:47:33+10:00,anonymous
ASAP2 beta release,5,Parallel installation of asap and asap2 on beta testing machine (zorro),General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-07T16:19:24+10:00,17:10:41+11:00,Malte Marquarding
ASAP2 beta release,14,update online monitor to use asap2 interface,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-06T10:01:23+10:00,14:35:23+10:00,Malte Marquarding
ASAP2 beta release,4,scantable.write for external data formats not implemented,General,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-04-05T14:36:53+10:00,16:56:20+11:00,Malte Marquarding
ASAP2 beta release,13,add Direction frame conversion e.g. J2000 to GALACTIC,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-04-05T11:39:30+10:00,09:49:59+10:00,Malte Marquarding
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
ASAP2 beta release,12,add file merge to scantable constructor,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-03T16:39:56+10:00,11:14:20+10:00,Malte Marquarding
ASAP2 beta release,11,Tsys  for polarmetric cross products,General,closed,worksforme,2.0,defect,minor,normal,Malte Marquarding,2006-04-03T15:11:29+10:00,17:35:14+11:00,Chris Phillips
ASAP2 beta release,7,Finish migration on asapfit/STFitTable,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-03T15:09:03+10:00,11:40:54+11:00,Malte Marquarding
ASAP2 beta release,10,"Cannot select ""RR & LL""",python,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-03-31T17:11:08+11:00,16:47:40+11:00,Chris Phillips
ASAP2 alpha release,8,Polarimetry Support,c++,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-03-31T17:12:04+11:00,14:38:21+11:00,Chris Phillips
ASAP2 alpha release,6,selector.set_polarisation does not work,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-03-30T17:29:54+11:00,17:11:58+11:00,Chris Phillips
ASAP2 alpha release,3,selector.set_name not working,python,closed,fixed,2.0,defect,normal,normal,Malte.Marquarding@…,2006-03-30T16:36:44+11:00,16:33:54+11:00,Malte Marquarding
ASAP 4.0,293,scantable history gets too large,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2013-07-02T13:11:19+10:00,13:07:44+10:00,Malte Marquarding
ASAP 4.0,278,plotter not honouring selections,python,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-09-27T14:11:42+10:00,14:09:20+10:00,Malte Marquarding
ASAP 4.0,263,RuntimeError: Couldn't convert frequency frame.,General,closed,worksforme,1.0,defect,major,high,Malte Marquarding,2012-05-16T11:57:02+10:00,03:00:55+11:00,py08ja@…
ASAP 4.0,252,OSError: [Errno 13] Permission denied:,General,closed,fixed,2.0,question,normal,normal,Malte Marquarding,2012-05-16T11:49:57+10:00,15:39:54+11:00,jvazquez@…
ASAP 4.0,267,casapy fork of casacore breaks STFitter,c++,closed,feedback,,defect,normal,high,Malte Marquarding,2012-03-29T12:44:03+11:00,12:42:01+11:00,Malte Marquarding
ASAP 4.0,205,Interactive (graphical) flagging (from CAS-1306),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-03-28T22:52:23+11:00,15:30:53+10:00,Kana Sugimoto
ASAP 4.0,253,ASAP cannot find tables,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:32:26+11:00,16:35:31+11:00,joanne.dawson@…
ASAP 4.0,242,ms2 export and re-import fails,c++,closed,fixed,2.0,defect,major,high,Takeshi Nakazato,2011-06-07T14:43:33+10:00,15:54:32+10:00,Malte Marquarding
ASAP 4.0,238,ASAP plotter doesn't print header when the page changed (from CAS-2764),General,closed,fixed,2.0,defect,normal,low,Kana Sugimoto,2011-03-17T18:55:55+11:00,17:43:20+11:00,Kana Sugimoto
ASAP 4.0,237,want to plot more panels with asapplotter,General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-03-13T19:27:58+11:00,18:26:45+11:00,Kana Sugimoto
ASAP 4.0,232,Output the scan position (on/off) in the output summary (from CAS-2817),c++,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-02-23T19:46:49+11:00,19:10:51+11:00,Kana Sugimoto
ASAP 4.0,203,"GUI based notaion (from CAS-1801, 2064)",python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:54:58+11:00,15:21:46+10:00,Kana Sugimoto
ASAP 4.0,207,Enable plotazel and plotpointing without display (from CAS-2449),python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:54:19+11:00,12:22:43+10:00,Kana Sugimoto
ASAP 4.0,208,Enable switching off axes labels of inner panels (from CAS-1808),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:53:33+11:00,21:14:42+10:00,Kana Sugimoto
ASAP 4.0,219,The text box in Notation window doesn' t accept keyboard input on Linux,General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:52:47+11:00,11:58:35+11:00,Kana Sugimoto
ASAP 4.0,204,Enable multi page plotting (from CAS-1822),python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:52:12+11:00,15:24:23+10:00,Kana Sugimoto
ASAP 4.0,230,spec value mode imporovement & bug fix (partly from CAS-2765),General,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T16:05:50+11:00,13:37:28+11:00,Kana Sugimoto
ASAP 3.0,244,Error attempting to save scans to 'SDFITS' file,General,closed,worksforme,1.0,question,blocker,normal,Malte Marquarding,2012-05-16T11:58:34+10:00,16:23:23+10:00,tyoung@…
ASAP 3.0,231,Spurious results from scans.opacity(),General,closed,fixed,,defect,major,normal,Malte Marquarding,2011-10-12T10:33:26+11:00,10:37:26+11:00,martin.cordiner@…
ASAP 3.0,241,Can install asap 3.0.1 from source under opensuse 11.4,General,closed,feedback,2.0,defect,major,high,Malte Marquarding,2011-10-12T10:25:14+11:00,03:15:26+10:00,G.Fuller@…
ASAP 3.0,249,ASAP 3.0 scantables incompatible with 3.1 ?,General,closed,fixed,1.0,defect,critical,normal,Malte Marquarding,2011-10-06T13:32:40+11:00,13:47:03+10:00,Martin Cordiner <martin.cordiner@…>
ASAP 3.0,214,No plotting with matplotlib 0.91 or 0.99?,General,closed,invalid,1.0,defect,major,normal,Malte Marquarding,2011-05-10T16:09:27+10:00,06:14:19+11:00,martin.cordiner@…
