﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,266,pyplot.show() hangs (at least on CASA),General,closed,fixed,2.0,defect,normal,high,Kana Sugimoto,2012-05-22T12:54:15+10:00,22:22:04+11:00,Kana Sugimoto
Unified development,265,asap has trouble reading in time-binning files,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-05-16T12:37:40+10:00,13:37:29+11:00,StacyMader
Unified development,262,skydip gives 'linst index out of range' when trying to plot.,General,closed,wontfix,,defect,normal,normal,Malte Marquarding,2012-05-16T11:54:22+10:00,09:45:56+11:00,StacyMader
Unified development,257,nscans*npols does not always match nrows,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2012-05-16T11:51:03+10:00,15:51:26+11:00,balt.indermuehle@…
Unified development,269,rc parameter scantable.reference no longer works,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-05-04T11:12:22+10:00,11:04:14+10:00,simon.ellingsen@…
Unified development,268,new_average fails for Mopra broadband data,General,closed,fixed,,defect,normal,normal,Kana Sugimoto,2012-04-19T11:29:33+10:00,12:16:35+10:00,Malte Marquarding
Unified development,240,statistic mode in asapplotter raises an error when specunit != 'channel',python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2012-03-28T22:48:24+11:00,14:38:03+10:00,Kana Sugimoto
Unified development,259,parallactify flag isn't preserved when scantable is copied.,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-11-16T14:06:01+11:00,14:00:27+11:00,Malte Marquarding
Unified development,247,Speed up scantable.summary,General,closed,fixed,2.0,defect,major,high,Kana Sugimoto,2011-10-22T00:55:14+11:00,18:43:23+10:00,Kana Sugimoto
Unified development,256,selector class bugs,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-18T11:03:59+11:00,11:00:05+11:00,Malte Marquarding
Unified development,251,scantable.scale causes selection to fail,python,closed,fixed,2.0,defect,blocker,high,Kana Sugimoto,2011-10-17T20:29:17+11:00,13:16:32+11:00,Malte Marquarding
Unified development,245,Rearrange header in ASCII output of Scantable,c++,closed,fixed,2.0,defect,minor,normal,Takeshi Nakazato,2011-10-17T01:33:11+11:00,16:44:13+10:00,Takeshi Nakazato
Unified development,211,scantable.auto_quotient doesn't reset selector,python,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2011-10-12T10:27:17+11:00,11:52:12+10:00,Malte Marquarding
Unified development,243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:26:46+11:00,18:34:56+10:00,glueck@…
Unified development,254,RuntimeError: Couldn't convert frequency frame.,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T09:34:38+11:00,17:46:17+11:00,jvazquez@…
Unified development,250,ASAP 3.1.0 cannot process MX scan script,General,closed,fixed,2.0,defect,critical,normal,Malte Marquarding,2011-09-29T17:12:07+10:00,09:36:18+10:00,StacyMader
Unified development,248,Typo in subversion link,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-09-27T15:27:42+10:00,13:43:28+10:00,james.green@…
Unified development,239,POLTYPE should be 'stokes' for polarization averaged data,c++,closed,fixed,2.0,defect,normal,normal,Takeshi Nakazato,2011-04-05T18:34:12+10:00,18:31:38+11:00,Takeshi Nakazato
Unified development,236,Remove workaround for #181,c++,closed,fixed,2.0,defect,normal,normal,Takeshi Nakazato,2011-04-01T18:20:43+11:00,14:05:14+11:00,Takeshi Nakazato
Unified development,210,asap (standard mode) logger can't cope with unicode,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-09-22T12:28:34+10:00,12:26:19+10:00,Malte Marquarding
Unified development,201,scantable constructor broken,python,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:56:39+10:00,15:00:03+10:00,Malte Marquarding
Unified development,197,FillerBase::commitRow bug shown in  test_scantable.py,c++,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:55:28+10:00,15:39:04+10:00,Malte Marquarding
ASAP2 release,17,average_pol not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-02-20T20:06:57+11:00,16:41:52+10:00,Malte Marquarding
ASAP2 release,78,scantable.auto_quotient fails on specific data set,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2009-03-19T19:52:53+11:00,13:49:15+10:00,erik.muller@…
ASAP2 release,82,Installing ASAP on a Mac,python,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2006-11-06T14:49:35+11:00,02:43:18+10:00,m.burton@…
ASAP2 release,72,linecatalog.reset() fails,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-09-05T19:44:44+10:00,11:26:19+10:00,Chris Phillips
ASAP2 release,59,Error starting ASAP,General,closed,worksforme,2.0,defect,critical,high,Malte Marquarding,2006-08-18T20:54:31+10:00,18:03:54+10:00,twong@…
ASAP2 release,51,scantable.write as FITS  crashes asap,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-16T11:15:54+10:00,11:17:13+10:00,awalsh@…
ASAP2 release,57,Frequency scale is wrong after merging data from two files.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T13:31:46+10:00,17:02:05+10:00,awalsh@…
ASAP2 release,55,auto_quotient not picking the right scans,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T12:50:36+10:00,14:55:50+10:00,Jim.Lovell@…
ASAP2 release,52,ASAP tutorial,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:31:23+10:00,12:38:22+10:00,anonymous
ASAP2 release,54,fitter.commit is missing return statement,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:23:08+10:00,07:58:58+10:00,t.tsutsumi@…
ASAP2 release,40,"binary release assumes libboost_python-1.32, fails to run without it",c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-06T11:40:38+10:00,07:52:50+10:00,juergen.ott@…
ASAP2 release,49,fitter does not honor mask,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-07-04T11:30:41+10:00,13:42:35+10:00,Chris Phillips
ASAP2 release,37,reader.read error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-06-05T12:33:12+10:00,03:20:13+10:00,ttsutsum@…
ASAP2 release,38,defect in average_time,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-06-05T12:16:32+10:00,15:18:35+10:00,erik.muller@…
ASAP2 release,9,Update user guide,Documentation,closed,fixed,2.0,defect,critical,normal,Chris Phillips,2006-04-28T14:15:08+10:00,15:50:43+11:00,Malte Marquarding
ASAP2 release,15,Web page documentation,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:57+10:00,14:36:01+10:00,Malte Marquarding
ASAP2 release,16,Make binary releases,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:19+10:00,14:38:35+10:00,Malte Marquarding
ASAP2 release,33,Hanning Smoothing not working,c++,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-04-26T13:54:24+10:00,11:14:59+10:00,Chris Phillips
ASAP2 release,32,plotter.save() fails for ps files,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:55:25+10:00,20:08:50+10:00,a.tarchi@…
ASAP2 release,31,fitter.plot(plotparms=True) is failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:45:16+10:00,20:07:05+10:00,a.tarchi@…
ASAP2 release,28,average_time cannot weight by Tsys?,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T20:01:15+10:00,04:43:02+10:00,Tony.Wong@…
ASAP2 release,27,plotter bug?,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T15:36:10+10:00,04:12:20+10:00,Tony.Wong@…
ASAP2 release,23,plotter.plot failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T17:40:06+10:00,14:25:25+10:00,Jim.Lovell@…
ASAP2 release,22,scantable.flag returns error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T11:39:50+10:00,11:37:23+10:00,James.Caswell@…
ASAP2 release,20,scantable.rotate_linpol does not give correct results,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:59:20+10:00,15:13:13+10:00,James.Caswell@…
ASAP2 release,21,return value of fitter.get_parameters can't be used in fitter.set_parameters,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:57:54+10:00,15:52:36+10:00,Malte Marquarding
ASAP2 release,18,scantable.freq_switch doesn't return correct values,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-11T12:16:37+10:00,12:10:03+10:00,anonymous
ASAP2 beta release,39,reports illegal unit string for using scantable on multiple files - and a request.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-06-16T16:08:09+10:00,13:53:46+10:00,Erik M.
ASAP2 beta release,19,test from anonymous,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-12T16:49:32+10:00,16:47:33+10:00,anonymous
ASAP2 beta release,5,Parallel installation of asap and asap2 on beta testing machine (zorro),General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-07T16:19:24+10:00,17:10:41+11:00,Malte Marquarding
ASAP2 beta release,14,update online monitor to use asap2 interface,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-06T10:01:23+10:00,14:35:23+10:00,Malte Marquarding
ASAP2 beta release,4,scantable.write for external data formats not implemented,General,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-04-05T14:36:53+10:00,16:56:20+11:00,Malte Marquarding
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
ASAP2 beta release,12,add file merge to scantable constructor,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-03T16:39:56+10:00,11:14:20+10:00,Malte Marquarding
ASAP2 beta release,11,Tsys  for polarmetric cross products,General,closed,worksforme,2.0,defect,minor,normal,Malte Marquarding,2006-04-03T15:11:29+10:00,17:35:14+11:00,Chris Phillips
ASAP2 beta release,7,Finish migration on asapfit/STFitTable,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-03T15:09:03+10:00,11:40:54+11:00,Malte Marquarding
ASAP2 beta release,10,"Cannot select ""RR & LL""",python,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-03-31T17:11:08+11:00,16:47:40+11:00,Chris Phillips
ASAP2 alpha release,6,selector.set_polarisation does not work,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-03-30T17:29:54+11:00,17:11:58+11:00,Chris Phillips
ASAP2 alpha release,3,selector.set_name not working,python,closed,fixed,2.0,defect,normal,normal,Malte.Marquarding@…,2006-03-30T16:36:44+11:00,16:33:54+11:00,Malte Marquarding
ASAP 4.0,258,scantable masking bug,General,new,,2.0,defect,critical,high,Malte Marquarding,2012-02-17T14:05:50+11:00,08:27:17+11:00,Takeshi Nakazato
ASAP 4.0,261,Problems running ASAP,General,new,,2.0,defect,major,normal,Malte Marquarding,2012-02-12T09:48:05+11:00,02:25:31+11:00,py08ja@…
ASAP 4.0,293,scantable history gets too large,General,closed,feedback,2.0,defect,normal,normal,Malte Marquarding,2013-07-02T13:11:19+10:00,13:07:44+10:00,Malte Marquarding
ASAP 4.0,278,plotter not honouring selections,python,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2012-09-27T14:11:42+10:00,14:09:20+10:00,Malte Marquarding
ASAP 4.0,263,RuntimeError: Couldn't convert frequency frame.,General,closed,worksforme,1.0,defect,major,high,Malte Marquarding,2012-05-16T11:57:02+10:00,03:00:55+11:00,py08ja@…
ASAP 4.0,267,casapy fork of casacore breaks STFitter,c++,closed,feedback,,defect,normal,high,Malte Marquarding,2012-03-29T12:44:03+11:00,12:42:01+11:00,Malte Marquarding
ASAP 4.0,253,ASAP cannot find tables,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:32:26+11:00,16:35:31+11:00,joanne.dawson@…
ASAP 4.0,242,ms2 export and re-import fails,c++,closed,fixed,2.0,defect,major,high,Takeshi Nakazato,2011-06-07T14:43:33+10:00,15:54:32+10:00,Malte Marquarding
ASAP 4.0,238,ASAP plotter doesn't print header when the page changed (from CAS-2764),General,closed,fixed,2.0,defect,normal,low,Kana Sugimoto,2011-03-17T18:55:55+11:00,17:43:20+11:00,Kana Sugimoto
ASAP 4.0,232,Output the scan position (on/off) in the output summary (from CAS-2817),c++,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-02-23T19:46:49+11:00,19:10:51+11:00,Kana Sugimoto
ASAP 4.0,207,Enable plotazel and plotpointing without display (from CAS-2449),python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:54:19+11:00,12:22:43+10:00,Kana Sugimoto
ASAP 4.0,219,The text box in Notation window doesn' t accept keyboard input on Linux,General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:52:47+11:00,11:58:35+11:00,Kana Sugimoto
ASAP 4.0,230,spec value mode imporovement & bug fix (partly from CAS-2765),General,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T16:05:50+11:00,13:37:28+11:00,Kana Sugimoto
ASAP 3.0,181,plotting a saved file with one IF doesn't work,General,assigned,,2.0,defect,major,normal,Malte Marquarding,2011-03-04T14:01:30+11:00,04:12:40+11:00,G.Fuller@…
ASAP 3.0,212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,General,assigned,,2.0,defect,blocker,normal,Malte Marquarding,2010-09-24T19:36:12+10:00,16:03:42+10:00,balt.indermuehle@…
ASAP 3.0,231,Spurious results from scans.opacity(),General,closed,fixed,,defect,major,normal,Malte Marquarding,2011-10-12T10:33:26+11:00,10:37:26+11:00,martin.cordiner@…
ASAP 3.0,241,Can install asap 3.0.1 from source under opensuse 11.4,General,closed,feedback,2.0,defect,major,high,Malte Marquarding,2011-10-12T10:25:14+11:00,03:15:26+10:00,G.Fuller@…
ASAP 3.0,249,ASAP 3.0 scantables incompatible with 3.1 ?,General,closed,fixed,1.0,defect,critical,normal,Malte Marquarding,2011-10-06T13:32:40+11:00,13:47:03+10:00,Martin Cordiner <martin.cordiner@…>
ASAP 3.0,214,No plotting with matplotlib 0.91 or 0.99?,General,closed,invalid,1.0,defect,major,normal,Malte Marquarding,2011-05-10T16:09:27+10:00,06:14:19+11:00,martin.cordiner@…
ASAP 3.0,188,issue with ASAP output in CLASS format,General,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2010-08-13T15:47:26+10:00,14:14:06+10:00,belloche@…
ASAP 3.0,189,issue with ASAP output in CLASS format,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-06-09T14:42:40+10:00,14:34:48+10:00,belloche@…
ASAP 3.0,187,skydip method failing,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2010-05-25T14:48:59+10:00,14:43:29+10:00,Malte Marquarding
ASAP 3.0,184,asap - locale issues (on kaputar),General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-05-13T09:51:01+10:00,00:08:23+10:00,vincent.mcintyre@…
ASAP 3.0,180,masks and flagging,General,closed,worksforme,,defect,major,high,Malte Marquarding,2010-04-27T16:00:46+10:00,12:11:42+11:00,G.Fuller@…
ASAP 2.4,162,Polarisation data extraction,General,reopened,,2.0,defect,normal,normal,Malte Marquarding,2009-05-08T11:23:16+10:00,16:29:45+10:00,james.green@…
ASAP 2.4,168,scantable.save doesn't honour frequency conversions for non asap output,General,assigned,,2.0,defect,minor,normal,Malte Marquarding,2010-02-11T11:47:26+11:00,14:41:11+10:00,Malte Marquarding
ASAP 2.4,182,ASAP can't plot a file which was written by another asap script,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2011-10-12T10:30:46+11:00,23:08:44+11:00,Gary Fuller
ASAP 2.4,176,Mac OS X 10.6 install,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2010-05-21T15:41:07+10:00,14:05:55+11:00,wongt@…
ASAP 2.4,170,provide access to coordinate information in python,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2010-02-11T11:59:52+11:00,11:10:19+10:00,Cormac.Purcell@…
ASAP 2.4,171,ASAP processing of Mopra OTF data,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2010-02-11T11:59:27+11:00,08:43:27+10:00,wongt@…
ASAP 2.4,172,resampling spectra,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2010-02-11T11:12:43+11:00,01:52:24+10:00,wongt@…
ASAP 2.4,175,srctype not exported correctly on save,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2009-11-27T15:59:45+11:00,15:55:53+11:00,Malte Marquarding
ASAP 2.4,174,Linefinder fails to find any lines in a Mopra dataset,General,closed,fixed,2.0,defect,normal,normal,Max Voronkov,2009-10-02T15:39:54+10:00,14:35:25+10:00,Max Voronkov
ASAP 2.4,163,set_sourcetype not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-06-29T12:22:02+10:00,17:01:29+10:00,anitat@…
ASAP 2.4,164,How to start ASAP on kaputar?,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2009-06-16T11:47:21+10:00,10:46:43+10:00,wongt@…
ASAP 2.4,161,Flagged data remaining flagged when plotting different polarisation products,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2009-04-24T09:50:12+10:00,08:46:43+10:00,james.green@…
ASAP 2.4,158,asapplotter.set_font not working,python,closed,fixed,2.0,defect,minor,normal,BaltIndermuehle,2009-03-30T14:55:40+11:00,14:39:21+11:00,Malte Marquarding
ASAP 2.4,157,plotter.set_histogram fails in asap-2.3.1,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-03-30T11:01:34+11:00,10:56:21+11:00,Malte Marquarding
ASAP 2.4,156,failed to install asap 2.3.1 on MacOS 10.4,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2009-03-30T07:14:26+11:00,09:37:21+11:00,nfht@…
ASAP 2.4,153,plotter.plot_lines failing,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2009-03-25T12:07:45+11:00,11:48:26+11:00,Malte Marquarding
ASAP 2.4,152,Failure to install ASAP 2.3,python,closed,fixed,2.0,defect,blocker,high,Malte Marquarding,2009-03-23T08:38:50+11:00,03:04:41+11:00,m.burton@…
ASAP 2.4,149,Algorithm for spectral line search goes into infinite loop?,c++,closed,fixed,2.0,defect,normal,normal,Max Voronkov,2009-02-04T17:44:52+11:00,09:27:35+11:00,Max Voronkov
ASAP 2.4,148,Weighting is wrong following opacity correction.,c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-01-20T11:45:11+11:00,16:18:33+11:00,Max Voronkov
ASAP 2.3,147,Release asap 2.3,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2009-03-18T15:23:19+11:00,14:56:21+11:00,Malte Marquarding
ASAP 2.3,110,export in FITS format,General,closed,fixed,2.0,defect,normal,low,Malte Marquarding,2009-03-18T11:23:40+11:00,16:50:40+10:00,herpin@…
ASAP 2.3,141,Installing ASAP on Fedora 9,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-03-18T11:22:55+11:00,00:05:21+10:00,philip.wakeling@…
ASAP 2.3,142,Frequency alignment fails for observations at different frequencies,c++,closed,fixed,2.0,defect,critical,normal,Max Voronkov,2009-01-16T15:15:14+11:00,12:36:28+10:00,Max Voronkov
ASAP 2.3,146,PKSIO fails to compile under gcc-4.3,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2009-01-14T14:54:20+11:00,14:52:07+11:00,Malte Marquarding
ASAP 2.2,150,ASAP Velocities incorrect,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2009-03-18T15:25:26+11:00,08:55:40+11:00,Simon.Ellingsen@…
ASAP 2.2,140,Plotter unable to plot scans that have been averaged together with the align=True option,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-01-20T11:57:14+11:00,10:06:39+10:00,slbreen@…
ASAP 2.2,125,Further to last message,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2008-10-22T23:03:38+11:00,18:08:15+10:00,m.burton@…
ASAP 2.2,132,merging scantable fails,c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2008-09-01T15:14:43+10:00,15:03:15+10:00,Malte Marquarding
ASAP 2.2,127,sdfits and fits,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2008-09-01T11:58:42+10:00,23:13:42+11:00,m.burton@…
ASAP 2.2,126,Polarizations and sdfits files,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2008-08-15T11:29:21+10:00,23:09:53+11:00,m.burton@…
ASAP 2.2,139,Errors while trying to load some Parkes rpf files as scantables,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2008-07-04T20:12:40+10:00,09:35:15+10:00,slbreen@…
ASAP 2.2,138,Not able to run ASAP on hydra or draco,General,closed,worksforme,2.0,defect,critical,normal,Malte Marquarding,2008-07-04T12:05:44+10:00,21:21:07+10:00,jsu@…
ASAP 2.2,135,unable to plot parkes dfb3 spectra,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2008-06-20T12:34:28+10:00,18:37:34+10:00,jackson@…
ASAP 2.2,131,Ferquency alignment isn't working,General,closed,worksforme,2.0,defect,major,high,Malte Marquarding,2008-06-20T10:35:26+10:00,15:01:58+10:00,Malte Marquarding
ASAP 2.2,136,Source name length restricted,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2008-06-20T10:20:37+10:00,08:52:14+10:00,Stacy.Mader@…
ASAP 2.2,129,Installation Error ... OSError: [Errno 13] Permission denied: '/Users/Uni/.asap/db',General,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2008-05-14T13:59:17+10:00,11:58:37+10:00,brent.nicholas@…
ASAP 2.2,121,installation problem on SuSE10.1,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2008-05-07T15:51:16+10:00,12:54:48+10:00,peng@…
ASAP 2.2,124,File missing in execution,General,closed,duplicate,2.0,defect,blocker,high,Malte Marquarding,2007-10-23T10:08:40+10:00,17:47:49+10:00,m.burton@…
ASAP 2.2,122,can't process multiple files.,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2007-09-09T21:49:11+10:00,22:11:36+10:00,erik.muller@…
ASAP 2.2,60,Methanol Multibeam data has wrong rest frequency,c++,closed,fixed,2.0,defect,minor,normal,Malte Marquarding,2007-08-21T11:49:18+10:00,10:14:56+10:00,Jim.Cohen
ASAP 2.2,116,asap will not start,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:18:45+10:00,14:15:46+10:00,mkesteve
ASAP 2.2,118,ASAP does not work properly at Narrabri,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:17:59+10:00,12:59:30+10:00,p.tuthill@…
ASAP 2.2,119,ASAP issues,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2007-07-31T15:14:28+10:00,14:34:28+10:00,p.tuthill@…
ASAP 2.2,117,taql string inconsistency between selector.get_query and STSelector::setName,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-07-30T12:01:10+10:00,10:01:06+10:00,ttsutsum@…
ASAP 2.2,109,ASAP doesn't recognise/read source coordinate information,General,closed,fixed,2.0,defect,normal,normal,MarkCalabretta,2007-07-11T16:11:53+10:00,16:49:25+10:00,Simon.Ellingsen@…
ASAP 2.2,114,ASAP fails to read RPFITS files directly from DVD,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2007-07-09T14:58:07+10:00,07:17:31+10:00,Simon.Ellingsen@…
