﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,295,asapplotter.plotpointing2 needs improvement (from CAS-5317),python,new,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:05:12+10:00,20:05:12+10:00,Kana Sugimoto
ASAP 2.4,158,asapplotter.set_font not working,python,closed,fixed,2.0,defect,minor,normal,BaltIndermuehle,2009-03-30T14:55:40+11:00,14:39:21+11:00,Malte Marquarding
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
ASAP2 release,55,auto_quotient not picking the right scans,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T12:50:36+10:00,14:55:50+10:00,Jim.Lovell@…
ASAP2 release,17,average_pol not working,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2012-02-20T20:06:57+11:00,16:41:52+10:00,Malte Marquarding
ASAP2 release,28,average_time cannot weight by Tsys?,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T20:01:15+10:00,04:43:02+10:00,Tony.Wong@…
ASAP 2.1,68,average_time global function does not support median weighting,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-09-01T09:33:33+10:00,22:47:25+10:00,Chris Phillips
ASAP 2.1,70,Better error messages for linecatalog constructor,General,closed,fixed,2.0,defect,minor,normal,Malte.Marquarding,2006-09-05T19:44:59+10:00,10:59:13+10:00,Chris Phillips
ASAP2 release,40,"binary release assumes libboost_python-1.32, fails to run without it",c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-06T11:40:38+10:00,07:52:50+10:00,juergen.ott@…
Unified development,246,boost on msx 10.6,General,closed,wontfix,2.0,question,normal,normal,Malte Marquarding,2011-10-12T10:29:14+11:00,22:54:16+10:00,stacy.mader@…
ASAP 3.0,241,Can install asap 3.0.1 from source under opensuse 11.4,General,closed,feedback,2.0,defect,major,high,Malte Marquarding,2011-10-12T10:25:14+11:00,03:15:26+10:00,G.Fuller@…
ASAP 2.2,122,can't process multiple files.,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2007-09-09T21:49:11+10:00,22:11:36+10:00,erik.muller@…
ASAP 2.1,66,Cannot run average_pol on circular data,c++,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-08-31T14:30:32+10:00,11:29:24+10:00,Chris Phillips
ASAP2 beta release,10,"Cannot select ""RR & LL""",python,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-03-31T17:11:08+11:00,16:47:40+11:00,Chris Phillips
ASAP 4.0,267,casapy fork of casacore breaks STFitter,c++,closed,feedback,,defect,normal,high,Malte Marquarding,2012-03-29T12:44:03+11:00,12:42:01+11:00,Malte Marquarding
Unified development,209,Change FIT PARAMETER Column from Double to Float,c++,assigned,,2.0,enhancement,normal,suspended,Malte Marquarding,2011-10-12T10:37:04+11:00,12:14:24+10:00,Malte Marquarding
ASAP 2.4,160,Changing the aspect ratio of plots,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-04-23T09:26:06+10:00,09:06:59+10:00,james.green@…
Unified development,224,cmake build for CASA-ASAP,General,new,,2.0,enhancement,normal,high,Takeshi Nakazato,2011-05-10T16:12:52+10:00,17:21:37+11:00,Takeshi Nakazato
,192,Create Abstract Filler class,c++,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2010-08-07T19:04:29+10:00,11:43:04+10:00,Malte Marquarding
ASAP 3.0,193,Create casa::LogSink based logger,General,closed,fixed,2.0,enhancement,major,high,Malte Marquarding,2010-08-03T21:38:31+10:00,10:36:41+10:00,Malte Marquarding
Unified development,194,Create developer doc,Documentation,new,,2.0,task,major,high,Malte Marquarding,2010-08-03T21:37:35+10:00,21:37:35+10:00,Malte Marquarding
Unified development,198,Create Hudson job for asap,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-18T14:12:05+11:00,15:44:21+10:00,Malte Marquarding
Unified development,196,Create new Scantable definition,wiki,assigned,,2.0,enhancement,normal,high,Malte Marquarding,2011-04-13T18:04:50+10:00,10:20:29+10:00,Malte Marquarding
Unified development,277,data selection improvement (from CAS-2820),General,closed,fixed,2.0,enhancement,normal,low,Kana Sugimoto,2012-08-01T17:21:51+10:00,11:34:14+10:00,Kana Sugimoto
ASAP 2.4,113,Declination coordinates separator incorrect,General,closed,wontfix,2.0,enhancement,minor,low,Malte Marquarding,2010-08-03T21:42:06+10:00,06:50:07+10:00,Simon.Ellingsen@…
ASAP2 release,38,defect in average_time,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-06-05T12:16:32+10:00,15:18:35+10:00,erik.muller@…
ASAP 2.1,34,Drop custom build support for woody ,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T13:36:47+10:00,17:00:35+10:00,Malte Marquarding
ASAP 2.1,48,Enable diskbased tables,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-07-06T11:09:19+10:00,09:47:40+10:00,Chris Phillips
ASAP 4.0,204,Enable multi page plotting (from CAS-1822),python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:52:12+11:00,15:24:23+10:00,Kana Sugimoto
ASAP 4.0,207,Enable plotazel and plotpointing without display (from CAS-2449),python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:54:19+11:00,12:22:43+10:00,Kana Sugimoto
Unified development,271,Enable plotting spectra by sky position (from CAS-1814),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-25T16:19:14+10:00,17:13:38+10:00,Kana Sugimoto
Unified development,296,Enable polarization average of spectra without time averating. (from CAS-5194),c++,assigned,,2.0,enhancement,normal,low,Kana Sugimoto,2013-07-24T20:10:56+10:00,20:08:05+10:00,Kana Sugimoto
ASAP 4.0,208,Enable switching off axes labels of inner panels (from CAS-1808),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:53:33+11:00,21:14:42+10:00,Kana Sugimoto
Unified development,275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:19:07+10:00,15:58:00+10:00,Kana Sugimoto
ASAP 3.0,244,Error attempting to save scans to 'SDFITS' file,General,closed,worksforme,1.0,question,blocker,normal,Malte Marquarding,2012-05-16T11:58:34+10:00,16:23:23+10:00,tyoung@…
Unified development,285,"error in frequency frame conversion, old data, old script, new install.",General,assigned,,2.0,defect,normal,normal,Malte Marquarding,2012-10-23T17:56:55+11:00,17:27:51+11:00,emuller
ASAP2 release,59,Error starting ASAP,General,closed,worksforme,2.0,defect,critical,high,Malte Marquarding,2006-08-18T20:54:31+10:00,18:03:54+10:00,twong@…
Unified development,222,ERROR: SDFITS file contains invalid beam number.,General,new,,2.0,question,normal,normal,Malte Marquarding,2012-09-19T09:55:05+10:00,12:39:52+11:00,kuiper@…
ASAP 2.2,139,Errors while trying to load some Parkes rpf files as scantables,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2008-07-04T20:12:40+10:00,09:35:15+10:00,slbreen@…
ASAP 4.0,284,exception raising for bad scans,python,new,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-23T03:19:04+11:00,03:19:04+11:00,kuiper@…
ASAP 2.3,110,export in FITS format,General,closed,fixed,2.0,defect,normal,low,Malte Marquarding,2009-03-18T11:23:40+11:00,16:50:40+10:00,herpin@…
Unified development,279,export to sdfits of data with xpol no longer working,c++,new,,2.0,defect,major,high,Takeshi Nakazato,2012-10-17T11:38:18+11:00,17:24:21+10:00,Malte Marquarding
ASAP 2.4,156,failed to install asap 2.3.1 on MacOS 10.4,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2009-03-30T07:14:26+11:00,09:37:21+11:00,nfht@…
ASAP 2.4,152,Failure to install ASAP 2.3,python,closed,fixed,2.0,defect,blocker,high,Malte Marquarding,2009-03-23T08:38:50+11:00,03:04:41+11:00,m.burton@…
,91,Failure to read Tid sdf files,python,closed,wontfix,2.0,defect,blocker,normal,Malte Marquarding,2007-07-12T21:29:10+10:00,06:34:22+11:00,bugs
ASAP 2.1,76,FC3 binary for ASAP 2.1 doesn't work for me,General,closed,wontfix,2.0,defect,normal,normal,Chris Phillips,2006-09-05T22:03:43+10:00,16:13:48+10:00,Simon.Ellingsen@…
ASAP 2.2,131,Ferquency alignment isn't working,General,closed,worksforme,2.0,defect,major,high,Malte Marquarding,2008-06-20T10:35:26+10:00,15:01:58+10:00,Malte Marquarding
ASAP 2.2,124,File missing in execution,General,closed,duplicate,2.0,defect,blocker,high,Malte Marquarding,2007-10-23T10:08:40+10:00,17:47:49+10:00,m.burton@…
Unified development,197,FillerBase::commitRow bug shown in  test_scantable.py,c++,closed,fixed,2.0,defect,blocker,high,Takeshi Nakazato,2010-08-24T17:55:28+10:00,15:39:04+10:00,Malte Marquarding
ASAP2 beta release,7,Finish migration on asapfit/STFitTable,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-03T15:09:03+10:00,11:40:54+11:00,Malte Marquarding
ASAP2 release,49,fitter does not honor mask,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-07-04T11:30:41+10:00,13:42:35+10:00,Chris Phillips
ASAP 2.1,65,fitter fixed parameters not working,General,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-08-31T11:12:46+10:00,11:08:11+10:00,awalsh@…
ASAP2 release,54,fitter.commit is missing return statement,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-07-28T14:23:08+10:00,07:58:58+10:00,t.tsutsumi@…
ASAP2 release,31,fitter.plot(plotparms=True) is failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-26T10:45:16+10:00,20:07:05+10:00,a.tarchi@…
ASAP 2.1,67,fitter.set_gauss_parameters causes a segfault,General,closed,fixed,2.0,defect,major,high,Malte.Marquarding,2006-09-01T10:53:02+10:00,15:30:51+10:00,Chris Phillips
ASAP 2.4,161,Flagged data remaining flagged when plotting different polarisation products,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2009-04-24T09:50:12+10:00,08:46:43+10:00,james.green@…
ASAP 2.3,142,Frequency alignment fails for observations at different frequencies,c++,closed,fixed,2.0,defect,critical,normal,Max Voronkov,2009-01-16T15:15:14+11:00,12:36:28+10:00,Max Voronkov
ASAP2 release,57,Frequency scale is wrong after merging data from two files.,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T13:31:46+10:00,17:02:05+10:00,awalsh@…
ASAP 2.4,166,Frequency switching questions,General,closed,fixed,2.0,task,normal,normal,Malte Marquarding,2010-02-11T12:01:18+11:00,13:49:40+10:00,mwienen@…
ASAP 2.1,35,Function to compute a median scantable for quotients,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-08-15T12:48:05+10:00,12:23:47+10:00,James.Caswell@…
ASAP 2.2,125,Further to last message,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2008-10-22T23:03:38+11:00,18:08:15+10:00,m.burton@…
ASAP 2.1,26,gripes about summary,General,closed,wontfix,2.0,defect,normal,high,Chris Phillips,2006-08-29T16:25:53+10:00,03:54:32+10:00,Tony.Wong@…
ASAP 4.0,203,"GUI based notaion (from CAS-1801, 2064)",python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:54:58+11:00,15:21:46+10:00,Kana Sugimoto
ASAP2 release,33,Hanning Smoothing not working,c++,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-04-26T13:54:24+10:00,11:14:59+10:00,Chris Phillips
ASAP 2.2,133,history gets large when combining scans,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2008-09-01T15:20:46+10:00,11:28:22+10:00,Attila Popping <attila.popping@…>
Unified development,217,How does auto_quotient(mode='time') recognize scans?,General,assigned,,2.0,question,normal,normal,Malte Marquarding,2010-10-19T09:36:03+11:00,05:48:52+11:00,kuiper@…
Unified development,215,how to get columns not returned by get_column_names(),General,assigned,,2.0,question,normal,normal,Malte Marquarding,2010-10-12T10:28:17+11:00,13:36:13+11:00,kuiper@…
ASAP 2.4,164,How to start ASAP on kaputar?,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2009-06-16T11:47:21+10:00,10:46:43+10:00,wongt@…
ASAP 2.1,89,IF selection doesn't allow export to ascii/sdfits,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-11-07T08:55:24+11:00,15:13:38+11:00,bugs
Unified development,216,If your platform isn't listed -  RedHat,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-10-11T13:53:40+11:00,13:53:40+11:00,stuart.weston@…
Unified development,227,ignoring channels when scaling a plot,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-12-07T08:25:09+11:00,08:25:09+11:00,kuiper@…
Unified development,274,Implement a way to show flagged data in flagplotter (from CAS-3616),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-27T15:53:47+10:00,17:45:39+10:00,Kana Sugimoto
Unified development,276,Implement easy quit-out from verifications (from CAS-4146),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-08-01T17:48:34+10:00,17:00:31+10:00,Kana Sugimoto
Unified development,290,Implement sideband separation algorithm in ASAP (from CAS-4141),General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:22:48+10:00,11:29:39+11:00,Kana Sugimoto
ASAP 3.0,178,Implementation of opacity model,General,closed,fixed,2.0,enhancement,normal,normal,Max Voronkov,2010-04-28T21:37:30+10:00,12:39:16+11:00,Max Voronkov
Unified development,234,improve asapplotter by using Matplotlib 1.0.0 functions,General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2011-02-25T12:43:44+11:00,12:43:23+11:00,Kana Sugimoto
Unified development,287,Improve pointing plots,General,assigned,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:16:06+10:00,13:58:33+11:00,Kana Sugimoto
ASAP 2.4,155,Improve the output filenames for scantable.save,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-03-27T21:30:55+11:00,21:24:50+11:00,Malte Marquarding
ASAP 2.1,53,Include AIPSPATH environment in asap init module,python,closed,fixed,2.0,defect,normal,normal,Malte.Marquarding,2006-07-28T14:24:42+10:00,16:37:27+10:00,Chris Phillips
Unified development,226,independently scaled subplots,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-12-07T05:16:39+11:00,05:16:39+11:00,kuiper@…
ASAP 2.2,129,Installation Error ... OSError: [Errno 13] Permission denied: '/Users/Uni/.asap/db',General,closed,fixed,2.0,defect,critical,high,Malte Marquarding,2008-05-14T13:59:17+10:00,11:58:37+10:00,brent.nicholas@…
ASAP 2.2,121,installation problem on SuSE10.1,General,closed,wontfix,2.0,defect,normal,normal,Malte Marquarding,2008-05-07T15:51:16+10:00,12:54:48+10:00,peng@…
ASAP 2.2,137,installing ASAP in kubuntu Hardy Heron,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2008-09-01T15:17:07+10:00,02:10:25+10:00,mrequena@…
ASAP2 release,82,Installing ASAP on a Mac,python,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2006-11-06T14:49:35+11:00,02:43:18+10:00,m.burton@…
ASAP 2.3,141,Installing ASAP on Fedora 9,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2009-03-18T11:22:55+11:00,00:05:21+10:00,philip.wakeling@…
Unified development,229,Installing from source,General,new,,2.0,question,normal,normal,Malte Marquarding,2011-01-11T09:09:47+11:00,09:09:47+11:00,stuart.weston@…
ASAP 4.0,205,Interactive (graphical) flagging (from CAS-1306),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-03-28T22:52:23+11:00,15:30:53+10:00,Kana Sugimoto
Unified development,292,Interactive ASAP breaks on OS X when installing scipy,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2013-05-13T15:19:09+10:00,01:03:26+10:00,BaltIndermuehle
ASAP 3.0,188,issue with ASAP output in CLASS format,General,closed,worksforme,2.0,defect,normal,normal,Malte Marquarding,2010-08-13T15:47:26+10:00,14:14:06+10:00,belloche@…
ASAP 3.0,189,issue with ASAP output in CLASS format,General,closed,invalid,2.0,defect,normal,normal,Malte Marquarding,2010-06-09T14:42:40+10:00,14:34:48+10:00,belloche@…
Unified development,220,Leap second table TAI_UTC seems out-of-date.,General,new,,2.0,question,normal,normal,Malte Marquarding,2010-11-10T10:07:05+11:00,10:07:05+11:00,kuiper@…
ASAP 2.2,90,linecatalog fails on import,General,closed,fixed,2.0,enhancement,minor,low,Malte Marquarding,2009-03-24T12:34:55+11:00,15:26:34+11:00,bugs
ASAP2 release,72,linecatalog.reset() fails,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-09-05T19:44:44+10:00,11:26:19+10:00,Chris Phillips
ASAP 2.1,71,linecatalog.summary should include line intensity,General,closed,fixed,2.0,enhancement,normal,low,Malte.Marquarding,2006-09-05T19:42:58+10:00,11:10:13+10:00,Chris Phillips
ASAP 2.4,174,Linefinder fails to find any lines in a Mopra dataset,General,closed,fixed,2.0,defect,normal,normal,Max Voronkov,2009-10-02T15:39:54+10:00,14:35:25+10:00,Max Voronkov
ASAP 2.2,64,linefinder.find_lines significantly slower than in release 1.2,Documentation,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-11-02T13:49:23+11:00,20:04:50+10:00,george.kosugi@…
ASAP 2.4,176,Mac OS X 10.6 install,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2010-05-21T15:41:07+10:00,14:05:55+11:00,wongt@…
ASAP2 release,16,Make binary releases,General,closed,fixed,2.0,defect,blocker,normal,Malte Marquarding,2006-04-28T12:16:19+10:00,14:38:35+10:00,Malte Marquarding
Unified development,235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",General,new,,2.0,defect,normal,high,Takeshi Nakazato,2011-03-04T13:58:23+11:00,13:29:48+11:00,Takeshi Nakazato
ASAP 3.0,180,masks and flagging,General,closed,worksforme,,defect,major,high,Malte Marquarding,2010-04-27T16:00:46+10:00,12:11:42+11:00,G.Fuller@…
ASAP 2.2,132,merging scantable fails,c++,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2008-09-01T15:14:43+10:00,15:03:15+10:00,Malte Marquarding
ASAP 2.2,60,Methanol Multibeam data has wrong rest frequency,c++,closed,fixed,2.0,defect,minor,normal,Malte Marquarding,2007-08-21T11:49:18+10:00,10:14:56+10:00,Jim.Cohen
Unified development,195,Move Lorentzian fitting codes to casacore,c++,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-06T17:07:54+10:00,17:07:54+10:00,WataruKawasaki
,186,Move this trac to science redmine,General,new,,2.0,task,normal,normal,Malte Marquarding,2010-05-24T14:36:30+10:00,14:36:30+10:00,Malte Marquarding
ASAP 4.0,242,ms2 export and re-import fails,c++,closed,fixed,2.0,defect,major,high,Takeshi Nakazato,2011-06-07T14:43:33+10:00,15:54:32+10:00,Malte Marquarding
ASAP 2.2,106,Need a function to retrieve integration times,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2007-04-26T14:45:47+10:00,14:43:17+10:00,Malte Marquarding
ASAP 2.4,30,Need function to merge IFs,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2012-05-16T11:53:48+10:00,14:06:27+10:00,Malte Marquarding
,62,Need to autoset receiver polarisation,General,closed,wontfix,2.0,enhancement,normal,suspended,Malte Marquarding,2011-10-12T10:28:02+11:00,10:20:55+10:00,Chris Phillips
ASAP 2.1,61,Need to change default polarisation,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-08-29T19:55:50+10:00,10:17:26+10:00,Jim.Cohen
ASAP 2.1,58,Need to document scantable column names,Documentation,closed,fixed,2.0,defect,normal,normal,Malte.Marquarding,2006-09-01T13:36:32+10:00,16:27:45+10:00,Chris Phillips
ASAP 2.2,107,Need to shift spectrum,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2007-05-02T10:10:20+10:00,10:58:33+10:00,Malte Marquarding
Unified development,268,new_average fails for Mopra broadband data,General,closed,fixed,,defect,normal,normal,Kana Sugimoto,2012-04-19T11:29:33+10:00,12:16:35+10:00,Malte Marquarding
ASAP 4.0,173,NH3 line fitting,General,assigned,,2.0,enhancement,normal,normal,Malte Marquarding,2012-10-15T15:53:03+11:00,08:38:50+10:00,Stacy Mader
ASAP 2.2,128,no builds for debian 'etch'?,General,closed,fixed,2.0,task,normal,normal,Malte Marquarding,2008-05-12T15:02:11+10:00,14:00:49+11:00,vincent.mcintyre@…
ASAP 3.0,214,No plotting with matplotlib 0.91 or 0.99?,General,closed,invalid,1.0,defect,major,normal,Malte Marquarding,2011-05-10T16:09:27+10:00,06:14:19+11:00,martin.cordiner@…
ASAP 2.2,138,Not able to run ASAP on hydra or draco,General,closed,worksforme,2.0,defect,critical,normal,Malte Marquarding,2008-07-04T12:05:44+10:00,21:21:07+10:00,jsu@…
Unified development,257,nscans*npols does not always match nrows,General,closed,fixed,2.0,defect,major,high,Malte Marquarding,2012-05-16T11:51:03+10:00,15:51:26+11:00,balt.indermuehle@…
ASAP 2.3,151,Off scans setting clumsy for non-standard off scan name identifiers,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2009-02-13T11:23:56+11:00,11:20:24+11:00,Malte Marquarding
ASAP 3.0,212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,General,assigned,,2.0,defect,blocker,normal,Malte Marquarding,2010-09-24T19:36:12+10:00,16:03:42+10:00,balt.indermuehle@…
ASAP 2.1,97,opacity correction factor calculation seems to be wrong in STMath::opacity,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2007-01-10T14:35:53+11:00,05:24:59+11:00,ttsutsum@…
ASAP2 release,29,opacity?,General,closed,fixed,2.0,enhancement,normal,low,Malte Marquarding,2006-04-28T12:14:09+10:00,04:46:26+10:00,Tony.Wong@…
