﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
MIRIAD - main line Component,116,gpnorm failing when bandpass tables are present,MIRIAD - main line,closed,invalid,,defect,major,MarkCalabretta,2010-09-01T15:53:13+10:00,10:25:33+10:00,JamieStevens
MIRIAD - main line Component,112,blflag: dies when trying to read flag data,MIRIAD - main line,closed,fixed,,defect,major,MarkWieringa,2010-05-18T15:32:48+10:00,09:29:27+10:00,VincentMcIntyre
MIRIAD - main line Component,111,invert/cgdisp coordinate issues near dec=0,MIRIAD - main line,closed,invalid,,defect,major,MarkCalabretta,2010-05-05T14:40:55+10:00,09:42:54+10:00,MarkWieringa
MIRIAD - main line Component,69,axisrms and axismax have different units?,MIRIAD - main line,closed,fixed,,defect,minor,MarkCalabretta,2010-04-20T14:57:16+10:00,14:10:25+10:00,MarkWieringa
MIRIAD - main line Component,101,GPPLT: I/O error when reading bandpass table,MIRIAD - main line,closed,worksforme,,defect,major,MarkWieringa,2009-11-25T16:05:41+11:00,11:25:08+11:00,Catherine Brocksopp (cb4@…
MIRIAD - main line Component,98,DxiFIOQS,MIRIAD - main line,closed,invalid,,defect,major,YROnzNETpLapbITlLV,2009-10-14T11:00:14+11:00,01:29:49+10:00,yzphjg
MIRIAD - main line Component,97,DxiFIOQS,MIRIAD - main line,closed,invalid,,defect,major,YROnzNETpLapbITlLV,2009-10-14T10:59:59+11:00,01:29:48+10:00,yzphjg
MIRIAD - main line Component,96,DxiFIOQS,MIRIAD - main line,closed,invalid,,defect,major,YROnzNETpLapbITlLV,2009-10-14T10:59:30+11:00,01:29:47+10:00,yzphjg
MIRIAD - main line Component,38,"ITEMIZE: please explain ""item""",MIRIAD - main line,closed,fixed,,defect,minor,VincentMcIntyre,2009-09-23T14:34:44+10:00,17:17:33+11:00,VincentMcIntyre
MIRIAD - main line Component,68,additional search locations for EXTLIBS,MIRIAD - main line,closed,fixed,,enhancement,minor,MarkCalabretta,2009-09-23T12:43:18+10:00,09:54:19+10:00,c.hales@…
MIRIAD - main line Component,64,versan: change argument list,MIRIAD - main line,closed,fixed,,defect,major,MarkCalabretta,2009-09-23T11:13:43+10:00,12:42:36+10:00,VincentMcIntyre
MIRIAD - main line Component,86,mirds9 script,MIRIAD - main line,closed,wontfix,,enhancement,minor,VincentMcIntyre,2009-09-23T08:42:27+10:00,09:40:24+10:00,VincentMcIntyre
MIRIAD - main line Component,88,CABB: fits output of UV data does not read into AIPS properly,MIRIAD - main line,closed,fixed,,defect,major,MarkCalabretta,2009-09-09T15:44:29+10:00,10:27:07+10:00,Neeraj Gupta
MIRIAD - main line Component,42,build from subversion checkout,MIRIAD - main line,closed,wontfix,,task,major,MarkCalabretta,2008-03-07T15:21:01+11:00,11:46:55+11:00,VincentMcIntyre
MIRIAD - main line Component,39,tweak the newticket defaults so MIRIAD - mainline is the default component,MIRIAD - main line,closed,fixed,,task,major,VincentMcIntyre,2008-01-31T11:26:58+11:00,12:03:42+11:00,VincentMcIntyre
MIRIAD - main line Component,56,set up simpleticket for miriad main-line,MIRIAD - main line,closed,fixed,,defect,major,VincentMcIntyre,2008-01-31T10:23:01+11:00,10:09:14+11:00,VincentMcIntyre
MIRIAD - main line Component,25,Use seeing monitor data for automatic flagging,MIRIAD - main line,closed,fixed,,enhancement,minor,MarkWieringa,2007-11-16T11:17:28+11:00,17:09:16+10:00,VincentMcIntyre
MIRIAD - main line Component,35,atlod changes to cope with 3mm xy noise cal on a single antenna,MIRIAD - main line,closed,fixed,,enhancement,critical,MarkWieringa,2007-11-09T14:57:16+11:00,15:32:32+10:00,MarkWieringa
MIRIAD - CABB branch Component,41,set up a tree of test case data files (for regression tests),MIRIAD - CABB branch,reopened,,,task,major,StacyMader,2007-12-07T09:35:50+11:00,09:56:01+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,47,atlod can apply xyphase corrections to CABB data,MIRIAD - CABB branch,assigned,,,task,major,MarkWieringa,2009-06-12T13:48:06+10:00,12:41:50+11:00,MarkWieringa
MIRIAD - CABB branch Component,61,find a location for miriad-cabb test case data,MIRIAD - CABB branch,new,,,task,major,MarkWieringa,2008-06-13T17:59:17+10:00,17:58:39+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,65,write one regression test script,MIRIAD - CABB branch,assigned,,,enhancement,major,VincentMcIntyre,2009-03-18T08:38:05+11:00,13:26:35+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,83,CABB data processable with other MIRIAD packages?,MIRIAD - CABB branch,new,,,enhancement,major,MarkWieringa,2009-06-11T12:21:23+10:00,12:21:23+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,118,pgflag can't flag data properly across UT 0 boundaries,MIRIAD - CABB branch,new,,,defect,major,JamieStevens,2010-09-28T07:18:35+10:00,07:18:35+10:00,MarkWieringa
MIRIAD - CABB branch Component,58,update Changes to match new milestones,MIRIAD - CABB branch,new,,,defect,minor,MarkWieringa,2008-03-07T15:25:54+11:00,15:25:54+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,77,investigate performance issues,MIRIAD - CABB branch,new,,,task,minor,MarkWieringa,2009-02-27T12:31:11+11:00,12:28:40+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,84,image quality comparisons,MIRIAD - CABB branch,new,,,task,minor,MarkWieringa,2009-07-17T15:50:05+10:00,21:35:02+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,92,atlod - document correct 'default' options for CABB data,MIRIAD - CABB branch,new,,,defect,trivial,JamieStevens,2009-09-16T12:20:07+10:00,17:01:59+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,105,deprecate TVFLAG,MIRIAD - CABB branch,new,,,task,trivial,MarkWieringa,2010-02-17T12:09:02+11:00,12:09:02+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,75,Handle more than 16 simultaneous IFs,MIRIAD - CABB branch,closed,fixed,,enhancement,minor,MarkWieringa,2014-01-15T08:25:26+11:00,08:55:07+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,45,Invert - fix visibility weighting for CABB data,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2014-01-15T08:23:48+11:00,12:25:23+11:00,MarkWieringa
MIRIAD - CABB branch Component,59,uvdat - handle frequency dependency of calibration tables,MIRIAD - CABB branch,closed,fixed,CABB Stage1,task,major,MarkWieringa,2014-01-15T08:20:57+11:00,14:47:57+11:00,MarkWieringa
MIRIAD - CABB branch Component,49,"uvcopy can copy gain, leakage and bandpass from continuum band  to zoom bands",MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2010-12-14T09:51:51+11:00,14:46:04+11:00,MarkWieringa
MIRIAD - CABB branch Component,117,atlod rfiflag L/S range needs to be updated,MIRIAD - CABB branch,closed,fixed,,enhancement,major,MarkWieringa,2010-10-21T15:46:37+11:00,12:34:38+10:00,JamieStevens
MIRIAD - CABB branch Component,114,atlod: RPFITSIN: Corrupted data encountered,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2010-05-18T15:37:03+10:00,08:34:03+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,107,mfboot doesn't fix spectral index,MIRIAD - CABB branch,closed,fixed,,enhancement,major,MarkWieringa,2010-04-20T12:14:48+10:00,14:55:08+11:00,MarkWieringa
MIRIAD - CABB branch Component,108,uvspec frequency axis is inaccurate,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2010-04-20T11:53:43+10:00,12:16:45+10:00,MarkWieringa
MIRIAD - CABB branch Component,103,Q & U sign negated at 7mm,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2010-03-24T14:50:35+11:00,13:03:34+11:00,JamieStevens
MIRIAD - CABB branch Component,106,uvsplit - can corrupt frequency axis,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2010-02-17T12:29:50+11:00,12:25:49+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,93,new task: pgflag,MIRIAD - CABB branch,closed,fixed,,enhancement,major,JamieStevens,2010-02-17T11:17:27+11:00,08:46:45+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,80,window selection not working as expected,MIRIAD - CABB branch,closed,wontfix,,defect,minor,MarkWieringa,2010-02-12T10:03:53+11:00,11:51:10+10:00,JamieStevens
MIRIAD - CABB branch Component,91,hard to flag CABB data,MIRIAD - CABB branch,closed,fixed,,enhancement,major,MarkWieringa,2010-02-12T09:56:32+11:00,15:28:26+10:00,JamieStevens
MIRIAD - CABB branch Component,104,uvsplit mislabels some output spectra when maxwidth is used,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2010-02-12T09:51:06+11:00,14:19:33+11:00,JamieStevens
MIRIAD - CABB branch Component,100,Can uvsplit separate two IFs at the same frequency,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-10-14T15:35:41+11:00,14:02:30+11:00,MarkWieringa
MIRIAD - CABB branch Component,99,MFCAL and GPCAL weirdness at L-band,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-10-14T14:00:05+11:00,08:52:59+11:00,JamieStevens
MIRIAD - CABB branch Component,24,UVFLAG can flag using autocorrelation data,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-09-09T15:53:54+10:00,17:07:09+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,74,invert mfs option seems to not use all the channels if there are flagged ones,MIRIAD - CABB branch,closed,worksforme,CABB Stage1,defect,major,MarkWieringa,2009-09-07T14:49:08+10:00,14:11:56+11:00,MarkWieringa
MIRIAD - CABB branch Component,89,calred output format needs updating,MIRIAD - CABB branch,closed,fixed,,defect,minor,MarkWieringa,2009-09-07T14:21:49+10:00,11:54:46+10:00,JamieStevens
MIRIAD - CABB branch Component,79,mfboot planet model,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-09-07T12:48:47+10:00,08:55:42+10:00,MarkWieringa
MIRIAD - CABB branch Component,78,atlod opacity correction,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-09-04T15:47:13+10:00,08:53:55+10:00,MarkWieringa
MIRIAD - CABB branch Component,67,Solve large file issues in miriad tasks,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-09-03T15:56:20+10:00,14:46:44+10:00,MarkWieringa
MIRIAD - CABB branch Component,44,Invert - fix theoretical noise calculation for CABB data,MIRIAD - CABB branch,closed,worksforme,,task,major,MarkWieringa,2009-09-03T14:53:38+10:00,12:20:11+11:00,MarkWieringa
MIRIAD - CABB branch Component,90,Implement time variable bandpass solutions,MIRIAD - CABB branch,closed,fixed,CABB Stage 3,enhancement,major,MarkWieringa,2009-09-03T09:41:36+10:00,09:34:53+10:00,MarkWieringa
MIRIAD - CABB branch Component,85,Hit Fortran integer limit during imaging,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-08-04T14:03:13+10:00,15:58:41+10:00,Mark.Wieringa@…
MIRIAD - CABB branch Component,76,blfit does not work with CABB data,MIRIAD - CABB branch,closed,worksforme,,defect,minor,MarkWieringa,2009-06-12T13:59:52+10:00,09:42:27+11:00,JamieStevens
MIRIAD - CABB branch Component,20,ATLOD can handle known CABB birdies,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-06-12T13:57:28+10:00,16:45:21+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,66,bbcal: design,MIRIAD - CABB branch,closed,duplicate,,task,major,MarkWieringa,2009-06-12T13:53:17+10:00,13:34:47+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,50,bbcal processing script for improved broad band calibration,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-06-12T13:52:25+10:00,14:57:46+11:00,MarkWieringa
MIRIAD - CABB branch Component,46,atlod copes with CABB syscal data,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-06-12T13:43:47+10:00,12:32:38+11:00,MarkWieringa
MIRIAD - CABB branch Component,81,atlod and uvcat abort when flag table gets too big,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-06-12T13:40:43+10:00,12:20:45+10:00,MarkWieringa
MIRIAD - CABB branch Component,82,Flow-on effects of including autocorrelations,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-04-29T10:45:21+10:00,09:46:01+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,62,agree release process with maintainer,MIRIAD - CABB branch,closed,fixed,,task,major,VincentMcIntyre,2009-04-29T09:49:20+10:00,18:00:51+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,70,provide tree of compiled 'cabb-version' code.,MIRIAD - CABB branch,closed,fixed,,defect,blocker,VincentMcIntyre,2009-04-29T09:48:11+10:00,15:41:25+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,73,invert fails with unrecognised beam,MIRIAD - CABB branch,closed,fixed,,defect,major,MarkWieringa,2009-02-06T08:55:44+11:00,10:56:15+11:00,JamieStevens
MIRIAD - CABB branch Component,72,ATLOD largefile support,MIRIAD - CABB branch,closed,worksforme,,task,minor,MarkWIeringa,2009-02-04T11:43:34+11:00,15:17:16+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,60,prepare parallel install of miriad,MIRIAD - CABB branch,closed,duplicate,,task,major,VincentMcIntyre,2009-01-23T10:07:49+11:00,17:56:42+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,18,ATLOD can read any one IF from a CABB data file,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-01-22T09:23:50+11:00,16:38:33+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,17,ATLOD can read in a simulated datafile containing one correlator mode,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2009-01-22T09:20:01+11:00,16:27:09+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,51,set up auto-closure of tickets,MIRIAD - CABB branch,closed,wontfix,,task,minor,VincentMcIntyre,2008-10-24T15:38:00+11:00,10:03:05+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,48,uvsplit can split wide band into sub-bands,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2008-05-21T11:57:15+10:00,14:26:38+11:00,MarkWieringa
MIRIAD - CABB branch Component,52,create new tracker for 'miriad',MIRIAD - CABB branch,closed,fixed,,task,major,VincentMcIntyre,2008-01-23T17:30:38+11:00,17:04:46+11:00,VincentMcIntyre
MIRIAD - CABB branch Component,21,ATLOD can handle known external RFI,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2008-01-16T15:58:43+11:00,16:53:07+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,23,Do not try to autoflag CABB data based on sampler statistics,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-12-18T15:35:38+11:00,17:01:20+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,19,ATLOD can read in a simulated datafile containing multiple correlator modes,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-12-18T14:57:44+11:00,16:41:35+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,43,Write CABB data simulator,MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-12-18T14:50:02+11:00,14:48:29+11:00,MarkWieringa
MIRIAD - CABB branch Component,22,"Disable ""samcorr"" mode for CABB data",MIRIAD - CABB branch,closed,fixed,,task,major,MarkWieringa,2007-11-09T14:56:30+11:00,16:59:27+10:00,VincentMcIntyre
MIRIAD - CABB branch Component,28,review code for [ticket:25],MIRIAD - CABB branch,closed,fixed,,task,minor,StacyMader,2007-11-09T14:56:15+11:00,12:19:41+10:00,VincentMcIntyre
